Period,Quarter,"Vendor Name","Reference Number","Contract Date","Object Codes","Work Description","Start Date","End Date","Delivery Date","Contract Value","Original Contract Value","Detailed Description",Comments
2018-2019,P3,"2757-3575 Qu�bec Inc / Cin�ma Carrefour du Nord",152727,2018-06-12,2139,"Other non-recoverable subsidies to industry",2019-01-01,2019-12-31,,"15 000.00",0.00,,
2018-2019,P3,"9063-5186 Qu�bec Inc (Cin�ma Laurier)",152679,2018-09-20,2139,"Other non-recoverable subsidies to industry",2019-01-01,2019-12-31,,"11 392.50",0.00,,
2018-2019,P3,"9070-9965 Qu�bec Inc / Cin�ma Aylmer",152725,2018-05-14,2139,"Other non-recoverable subsidies to industry",2019-01-01,2019-12-31,,"12 671.50",0.00,,
2018-2019,P3,"Agence Ouistiti Inc.",152779,2018-12-20,473,"Information technology and telecommunications consultants",2018-12-20,2019-03-31,,"21 250.00",0.00,,
2018-2019,P3,"Agostino,Silvana",152364,2018-10-24,812,"Computer services (includes IT solutions/deliverables as well as IT managed services)",2018-10-24,2018-12-31,,"10 000.00",0.00,,
2018-2019,P3,"Allstream Business Inc",145985-151786,2018-09-06,230,"Voice communications services",2017-02-01,2020-03-31,,"35 515.00",20115.00,,"Amendment to a contract signed 2017-01-23"
2018-2019,P3,"Alphabet Stand Service",152047,2018-10-04,331,"Exposition services",2018-10-04,2018-10-18,,"174 794.73",0.00,,
2018-2019,P3,"American Cinematheque",152387,2018-08-21,332,"Audio-visual services",2018-09-28,2018-09-30,,"13 074.10",0.00,,
2018-2019,P3,"Appian Corporation",139032-143722-146638-146958-152628,2018-12-10,475,"Information Technology services",2014-06-30,2020-06-30,,"1 723 342.25",548700.75,,"Amendment to a contract signed 2014-06-30"
2018-2019,P3,"Association des Troph�es Francophones du Cin�ma",152757,2018-12-17,2139,"Other non-recoverable subsidies to industry",2018-11-20,2018-12-08,,"10 000.00",0.00,,
2018-2019,P3,Beachclub,149698-151970,2018-10-02,331,"Exposition services",2017-11-01,2018-03-30,,"24 116.00",12500.00,,"Amendment to a contract signed 2018-02-21"
2018-2019,P3,"Bits In Glass",147688-148152-149086-149923-151135-151908,2018-09-25,473,"Information technology and telecommunications consultants",2017-07-01,2018-12-21,,"361 981.19",68562.08,,"Amendment to a contract signed 2017-06-27"
2018-2019,P3,"Brabant,Carolle",152476,2018-10-08,351,"Communications professional services not Elsewhere Specified",2018-10-08,2018-10-22,,"10 000.00",0.00,,
2018-2019,P3,Bungalow,152173,2018-10-15,822,Hospitality,2019-03-10,2019-03-14,,"276 929.09",0.00,,
2018-2019,P3,"Canadian Women`s Foundation",152654,2018-11-13,2139,"Other non-recoverable subsidies to industry",,,2019-03-13,"20 000.00",0.00,,
2018-2019,P3,"Cin� Starz Langelier Inc",152733,2018-05-01,2139,"Other non-recoverable subsidies to industry",2019-01-01,2019-12-31,,"12 122.50",0.00,,
2018-2019,P3,"Cin�-Centre Video Inc",152731,2018-06-27,2139,"Other non-recoverable subsidies to industry",2019-01-01,2019-12-31,,"15 000.00",0.00,,
2018-2019,P3,"Cin�ma Beaubien",152504,2018-05-24,2139,"Other non-recoverable subsidies to industry",2019-01-01,2019-12-31,,"15 000.00",0.00,,
2018-2019,P3,"Cin�ma Beloeil Inc",152512,2018-05-08,2139,"Other non-recoverable subsidies to industry",2019-01-01,2019-12-31,,"15 000.00",0.00,,
2018-2019,P3,"Cin�ma Biermans Inc.",152139,2018-09-18,2139,"Other non-recoverable subsidies to industry",2019-01-01,2019-12-31,,"15 000.00",0.00,,
2018-2019,P3,"Cin�ma du Centre de Caraquet",152514,2018-05-25,2139,"Other non-recoverable subsidies to industry",2019-01-01,2019-12-31,,"11 315.50",0.00,,
2018-2019,P3,"Cin�ma Pine Inc.",151967,2018-10-01,2139,"Other non-recoverable subsidies to industry",2019-01-01,2019-12-31,,"15 000.00",0.00,,
2018-2019,P3,CITIA,152601,2018-11-27,331,"Exposition services",2019-06-10,2019-06-15,,"33 199.14",0.00,,
2018-2019,P3,"Council of Europe | Conseil de l`Europe",152737,2018-12-31,821,"Membership fees",2019-01-01,2019-12-31,,"1 627 115.75",0.00,,
2018-2019,P3,"Division 61 Inc. ",151132-151928,2018-08-29,473,"Information technology and telecommunications consultants",2018-06-25,2018-09-28,,"18 000.00",7000.00,,"Amendment to a contract signed 2018-06-25"
2018-2019,P3,"Eagle Professional Resources Inc.",148245-149782-150869-151916,2018-09-26,473,"Information technology and telecommunications consultants",2017-11-06,2019-03-31,,"377 307.00",161595.00,,"Amendment to a contract signed 2017-09-11"
2018-2019,P3,"Eagle Professional Resources Inc.",139963-141049-143277-146141-148271-149793-151915,2018-09-26,473,"Information technology and telecommunications consultants",2014-10-14,2019-03-31,,"708 428.00",71484.00,,"Amendment to a contract signed 2014-10-07"
2018-2019,P3,"Festival de Cin�ma de la Ville de Qu�bec",152310,2018-10-22,2139,"Other non-recoverable subsidies to industry",2018-09-13,2018-09-22,,"15 000.00",0.00,,
2018-2019,P3,"FLAT IRON BUILDING GROUP INC.",152240,2018-10-26,881,"Construction services",,,2018-10-26,"68 408.66",0.00,,
2018-2019,P3,"Fox-Fire Films Limited",152254,2018-10-30,351,"Communications professional services not Elsewhere Specified",2018-09-03,2018-10-20,,"18 860.00",0.00,,
2018-2019,P3,"Gartner Canada Co.",152270,2018-03-01,475,"Information Technology services",2018-11-01,2019-10-31,,"66 035.01",0.00,,
2018-2019,P3,"Gaudreault,Emile",152146,2018-11-01,2139,"Other non-recoverable subsidies to industry",,,2018-11-01,"26 667.00",0.00,,
2018-2019,P3,"GoLogic ",151863,2018-09-14,475,"Information Technology services",2018-09-17,2018-11-30,,"19 740.00",0.00,,
2018-2019,P3,"Graham,Sandra",152719,2018-10-15,352,"Public relations services",2018-10-15,2019-01-15,,"13 500.00",0.00,,
2018-2019,P3,"Greater Vancouver International Film Festival Society",152605,2018-09-30,2139,"Other non-recoverable subsidies to industry",2018-07-05,2019-04-30,,"16 500.00",0.00,,
2018-2019,P3,"Grenadine Technologies Inc.",151814,2018-09-14,475,"Information Technology services",2018-09-01,2019-03-31,,"9 910.25",0.00,,
2018-2019,P3,"Groupe-conseil Vectis, inc.",152336-152705,2018-10-05,491,"Management consulting",2018-10-01,2018-12-31,,"38 000.00",0.00,,
2018-2019,P3,"IFC Theatre, LLC",152773,2018-11-12,512,"Rental of industrial and commercial buildings",2019-03-07,2019-03-10,,"32 582.80",0.00,,
2018-2019,P3,"KBB GMBH",152413,2018-11-05,331,"Exposition services",2018-11-05,2019-02-28,,"15 219.50",0.00,,
2018-2019,P3,"KBB GMBH",152202,2018-10-24,331,"Exposition services",2019-02-09,2019-02-11,,"20 546.33",0.00,,
2018-2019,P3,"KBB GMBH",151975,2018-10-02,331,"Exposition services",2019-02-09,2019-02-11,,"92 043.73",0.00,,
2018-2019,P3,"Ketchum Canada Inc. ",152337,2018-09-04,402,"Human resources management services",2018-09-01,2019-08-30,,"33 500.00",0.00,,
2018-2019,P3,"Landmark Cinemas of Canada Inc.",152508,2018-10-24,2139,"Other non-recoverable subsidies to industry",2019-01-01,2019-12-31,,"15 000.00",0.00,,
2018-2019,P3,Mangrove,152602,2018-11-28,352,"Public relations services",2018-11-23,2019-04-15,,"18 000.00",0.00,,
2018-2019,P3,"Manitoba Film & Music",152229,2018-10-25,2139,"Other non-recoverable subsidies to industry",,,2018-11-02,"10 000.00",0.00,,
2018-2019,P3,"Media Business Insight Ltd",152024,2018-08-31,301,"Advertising services",2018-08-01,2018-08-31,,"47 926.47",0.00,,
2018-2019,P3,"MPSquared Coaching Canada",152118,2018-07-04,402,"Human resources management services",2018-09-01,2019-08-31,,"32 500.00",0.00,,
2018-2019,P3,"Noribco inc. d/b/a Communications MDR",152338,2018-10-01,351,"Communications professional services not Elsewhere Specified",2018-10-01,2018-12-31,,"12 500.00",0.00,,
2018-2019,P3,"Palm Springs International Film Society",152481,2018-11-22,2139,"Other non-recoverable subsidies to industry",2019-01-03,2019-01-14,,"19 915.65",0.00,,
2018-2019,P3,"Platinum Integrated Business Connections - Tradogram",151939,2018-08-24,1287,"Networking software",2018-10-11,2019-10-10,,"12 793.07",0.00,,
2018-2019,P3,"Prends �a Court! 2010 Inc. ",152193,2018-10-18,352,"Public relations services",2018-10-18,2019-02-15,,"11 000.00",0.00,,
2018-2019,P3,"R3D Conseils Inc",147756-148153-150044-150848-151920,2018-09-26,473,"Information technology and telecommunications consultants",2018-10-01,2018-12-21,,"223 090.00",68992.00,,"Amendment to a contract signed 2017-07-04"
2018-2019,P3,Randstad,152155,2018-10-19,402,"Human resources management services",2018-10-01,2018-12-07,,"10 839.50",0.00,,
2018-2019,P3,"Raymond, Chabot, Grant, Thorton S.E.N.C.R.L",152561,2018-04-01,401,"Accounting and audit services",2018-04-01,2018-11-10,,"20 000.00",0.00,,
2018-2019,P3,"RED GATE International Inc.",152523,2018-11-22,352,"Public relations services",2018-08-05,2019-03-31,,"140 000.00",0.00,,
2018-2019,P3,"Reed Midem ",152448,2018-11-19,331,"Exposition services",2019-04-08,2019-10-17,,"705 865.81",0.00,,
2018-2019,P3,Regus,151969-152384-152458,2018-10-01,511,"Rental of office buildings",2018-10-01,2018-11-30,,"39 584.55",0.00,,
2018-2019,P3,"Resseguier,Jean Marc Eric Summer",152462,2018-11-01,2139,"Other non-recoverable subsidies to industry",,,2018-11-01,"16 667.00",0.00,,
2018-2019,P3,"Rhombus Media Inc.",152020,2018-10-04,2139,"Other non-recoverable subsidies to industry",,,2018-10-16,"10 000.00",0.00,,
2018-2019,P3,"Rhombus Media Inc.",152714,2018-12-17,332,"Audio-visual services",2018-10-31,2019-04-30,,"67 500.00",0.00,,
2018-2019,P3,"Serti Placement TI Inc",146429-148051-150110-150854-152030,2018-09-28,473,"Information technology and telecommunications consultants",2017-04-03,2018-09-28,,"344 852.19",92400.00,,"Amendment to a contract signed 2017-03-06"
2018-2019,P3,"Serti Placement TI Inc",144928-146011-146909-148140-150109-150853-151925,2018-09-26,473,"Information technology and telecommunications consultants",2016-09-19,2019-03-31,,"326 975.00",45675.00,,"Amendment to a contract signed 2016-09-12"
2018-2019,P3,"Services Conseils M�th� Inc.",150226-151917,2018-09-26,473,"Information technology and telecommunications consultants",2018-04-01,2019-03-31,,"200 957.41",102112.50,,"Amendment to a contract signed 2018-04-04"
2018-2019,P3,"SIA Partenaires Inc.","148034 -148921 - 150107-151912",2018-09-25,473,"Information technology and telecommunications consultants",2017-08-07,2018-12-31,,"286 256.88",103194.00,,"Amendment to a contract signed 2017-08-07"
2018-2019,P3,"Siteimprove Inc.",152284,2018-10-19,475,"Information Technology services",2019-01-01,2019-12-31,,"10 759.00",0.00,,
2018-2019,P3,"Softchoice Corporation",152562,2018-12-04,584,"License/Maintenance fees for operating system and utility software related to servers, storage, peripherals and components",2018-12-04,2019-12-03,,"10 250.00",0.00,,
2018-2019,P3,"SOGOFIF - MARCH� DU FILM",152299,2018-10-18,331,"Exposition services",2019-05-14,2019-05-25,,"94 721.86",0.00,,
2018-2019,P3,"Stichting International Film Festival Rotterdam",152121,2018-10-16,2139,"Other non-recoverable subsidies to industry",2019-01-23,2019-02-03,,"18 053.40",0.00,,
2018-2019,P3,"SXSW LLC",152785,2018-12-14,331,"Exposition services",2019-03-10,2019-03-14,,"33 197.75",0.00,,
2018-2019,P3,"Track Office Furniture",152222,2018-10-17,1231,"Office furniture and furnishings, including parts",,,2018-10-17,"13 920.01",0.00,,
2018-2019,P3,"Unifrance Film International ",152427,2018-11-16,2139,"Other non-recoverable subsidies to industry",2019-01-15,2019-02-15,,"53 173.75",0.00,,
2018-2019,P3,"Upsilon 101",152071,2018-10-11,332,"Audio-visual services",2018-10-15,2018-10-18,,"17 269.02",0.00,,
2018-2019,P3,"Viva Riviera",152548,2018-11-20,510,"Rental of residential buildings",2019-04-08,2019-10-17,,"10 385.34",0.00,,
2018-2019,P3,"Warin,�ric",152149,2018-10-18,2139,"Other non-recoverable subsidies to industry",,,2018-11-01,"10 000.00",0.00,,
2018-2019,P3,"WEP Productions",152203,2018-10-24,2139,"Other non-recoverable subsidies to industry",2019-02-12,2019-02-13,,"14 921.50",0.00,,
2018-2019,P3,"Gartner Canada Co.",152270-155349,2018-11-01,475,"Information Technology services",2018-11-01,2020-03-31,,99.81,66.03,,"Contract modified during 3th quarter 2018-2019"
2018-2019,P3,"Gartner Canada Co.",152270-155349,2018-11-01,475,"Information Technology services",2018-11-01,2020-03-31,,"99 814.18",66035.01,,"Contract modified during 3th quarter 2018-2019"
