Period,Quarter,"Recipient Name",City,Province,Country,Title,Language,Genre,Date,"Final Value","Original Value",Type,Purpose,Comments
2017-2018,P2,"Christal Films Productions Inc.",Montreal,Quebec,Canada,"Le bon gars",French,Comedy,2017-07-04,30380.00,60000.00,"Recoupable Advance","Development Program","Amended contract signed  17-SEP-13"
2017-2018,P2,"Copperheart Entertainment Inc.",Toronto,Ontario,Canada,Sandkings,English,"Science fiction/Fantasy/Tale",2017-07-06,0.00,41022.00,"Recoupable Advance","Development Program","Amended contract signed  13-JAN-16"
2017-2018,P2,"Copperheart Entertainment Inc.",Toronto,Ontario,Canada,ZOOmbies,English,Comedy,2017-07-06,90000.00,48978.00,"Recoupable Advance","Development Program","Amended contract signed  13-JAN-16"
2017-2018,P2,"9251-4181 Qu�bec inc.",Montreal,Quebec,Canada,"Trois p'tits cochons II (Les)",French,Comedy,2017-07-11,2120963.00,2200000.00,Investment,"Production Program","Amended contract signed  13-JUL-15"
2017-2018,P2,"Trench 11 Productions Ontario Inc.",Toronto,Ontario,Canada,"Trench 11",English,Thriller,2017-07-12,475000.00,400000.00,Investment,"Production Program","Amended contract signed  14-DEC-16"
2017-2018,P2," SPF (TBS) Productions Inc.",Toronto,Ontario,Canada,"Through Black Spruce",English,Drama,2017-07-13,3080000.00,2800000.00,Investment,"Production Program","Amended contract signed  09-MAR-17"
2017-2018,P2,"Meditation Park Film Ltd. ",Vancouver,"British Columbia",Canada,"Meditation Park",English,Drama,2017-07-25,925000.00,825000.00,Investment,"Production Program","Amended contract signed  22-FEB-17"
2017-2018,P2,"�cho M�dia Les Rois Mongols Inc.",Montreal,Quebec,Canada,"Rois mongols (Les)",French,Drama,2017-07-28,1310000.00,1250000.00,Investment,"Production Program","Amended contract signed  15-DEC-16"
2017-2018,P2,"Mongrel Media Inc.",Toronto,Ontario,Canada,Natasha,English,Drama,2017-08-01,30569.00,50201.00,"Recoupable Advance","Marketing Program","Amended contract signed  06-MAY-16"
2017-2018,P2,"Original Title One Productions Inc.",Vancouver,"British Columbia",Canada,"""Once There Was a Winter (Formerly """"Winter"""")""",English,Thriller,2017-08-01,193200.00,150000.00,Investment,"Production Program","Amended contract signed  18-JAN-16"
2017-2018,P2,"KRH film Inc.",Montreal,Quebec,Canada,Touched,English,Mystery/Crime/Police,2017-08-08,325000.00,300000.00,"Investment, Recoupable Advance","Production Program","Amended contract signed  29-FEB-16"
2017-2018,P2,"Les Films Compass Inc",Montreal,Quebec,Canada,Venus,English,Comedy,2017-08-10,325000.00,300000.00,"Investment, Recoupable Advance","Production Program","Amended contract signed  24-MAR-16"
2017-2018,P2,"Films S�ville Inc. (Les) / Seville Pictures Inc.",Montreal,Quebec,Canada,"Juste la fin du monde",French,Drama,2017-08-28,396272.00,453217.00,"Recoupable Advance","Marketing Program","Amended contract signed  20-OCT-16"
2017-2018,P2,"Stickgirl Productions Inc.",Vancouver,"British Columbia",Canada,"Window Horses",English,Drama,2017-08-30,25000.00,25000.00,Contribution,"International Marketing Program",
2017-2018,P2,"Pacific Northwest Pictures Inc.",Vancouver,"British Columbia",Canada,Lavender,English,Thriller,2017-08-31,32432.00,44220.00,"Recoupable Advance","Marketing Program","Amended contract signed  26-AUG-16"
2017-2018,P2,"SEW Productions (Quebec) Inc.",Dewittville,Quebec,Canada,"Someone Else's Wedding",English,"Romantic Comedy",2017-08-31,450000.00,400000.00,Investment,"Production Program","Amended contract signed  02-DEC-16"
2017-2018,P2,"Gestion Id�acom International Inc. (9085-7525 Qu�bec Inc.) ",Montreal,Quebec,Canada,"M�galocity - la folie architecturale des dictateurs ",French,Documentary,2017-09-13,12000.00,12000.00,"Recoupable Advance",Mini-treaties,
2017-2018,P2,"Lowik M�dia 2008 Inc.",Baie-Saint-Paul,Quebec,Canada,R�volt�es,French,Documentary,2017-09-22,25000.00,25000.00,"Recoupable Advance",Mini-treaties,
2017-2018,P2,"Toast Media Inc.",Montreal,Quebec,Canada,"Chiliheads, une histoire ben hot!",French,Documentary,2017-09-24,18700.00,18700.00,"Recoupable Advance",Mini-treaties,
2017-2018,P2,"Invisible Light Productions Manitoba Inc.",Winnipeg,Manitoba,Canada,"Into Invisible Light",English,Drama,2017-09-25,400000.00,300000.00,Investment,"Production Program","Amended contract signed  03-MAR-17"
2017-2018,P2,"Films S�ville Inc. (Les) / Seville Pictures Inc.",Montreal,Quebec,Canada,NELLY,French,Drama,2017-09-28,203478.00,203546.00,"Recoupable Advance","Marketing Program","Amended contract signed  17-FEB-17"
2017-2018,P2,"9361-4378 Qu�bec inc.",Montreal,Quebec,Canada,Gen�se,French,Drama,2017-08-15,1000000.00,1000000.00,Investment,"Production Program",
2017-2018,P2,"Les Productions Dionysos inc. / Productions Dionysos inc.",Quebec,Quebec,Canada,"Le sang du P�lican",French,Documentary,2017-09-22,100000.00,100000.00,Contribution,"Theatrical Documentary Program",
2017-2018,P2,"TGE Films Inc.",Toronto,Ontario,Canada,"Invisible Heart (The)",English,Documentary,2017-09-07,119655.00,119655.00,Investment,"Theatrical Documentary Program",
2017-2018,P2,"The Hip Doc Inc.",Toronto,Ontario,Canada,"Long Time Running",English,Documentary,2017-07-18,125000.00,125000.00,Investment,"Theatrical Documentary Program",
2017-2018,P2,"H2LShiners Inc.",Montreal,Quebec,Canada,"Pipe Dreams",English,Documentary,2017-07-18,125000.00,125000.00,Contribution,"Theatrical Documentary Program",
2017-2018,P2,"Notice Pictures Inc.",Toronto,Ontario,Canada,"Send Us Your Brother",English,Documentary,2017-08-28,125000.00,125000.00,Investment,"Theatrical Documentary Program",
2017-2018,P2,"Les Productions Shootfilms Inc.",Morin-Heights,Quebec,Canada,"Le cheval oubli�: souvenirs d'un soldat canadien",French,Documentary,2017-09-11,173500.00,173500.00,Contribution,"Theatrical Documentary Program",
2017-2018,P2,"Greenground Productions Inc.",Montreal,Quebec,Canada,"Primas (previous title - Rocio)",French,Documentary,2017-08-03,30000.00,30000.00,Contribution,"Theatrical Documentary Program",
2017-2018,P2,"Studio Couzin Inc.",Montreal,Quebec,Canada,"R�veuses de villes",French,Documentary,2017-07-25,125000.00,125000.00,Contribution,"Theatrical Documentary Program",
2017-2018,P2,"DAARR Inc.",Toronto,Ontario,Canada,"Death, Art & Rock'n'Roll",English,Documentary,2017-07-19,125000.00,125000.00,Investment,"Theatrical Documentary Program",
2017-2018,P2,"9207-6256 Qu�bec Inc.",Montreal,Quebec,Canada,"CASH NEXUS",French,Drama,2017-08-03,575000.00,575000.00,Contribution,"Production Program",
2017-2018,P2,"9353-5284 Qu�bec Inc.",Montreal,Quebec,Canada,"Dans la brume",French,"Science fiction/Fantasy/Tale",2017-08-28,625840.00,625840.00,Investment,"Production Program",
2017-2018,P2,"9297-9343 Qu�bec inc",Saint-F�licien,Quebec,Canada,Identit�s,French,Mystery/Crime/Police,2017-08-21,100000.00,100000.00,Contribution,"Production Program",
2017-2018,P2,"Les Productions Orange Films Inc.",Rosemere,Quebec,Canada,Innocent,French,Comedy,2017-08-23,167000.00,167000.00,Contribution,"Production Program",
2017-2018,P2,"Not A Bad Person Productions Inc.",Vancouver,"British Columbia",Canada,"I'm Not A Bad Person",English,Drama,2017-08-29,450000.00,450000.00,Investment,"Production Program",
2017-2018,P2,"Shaftesbury Carmilla Movie Inc.",Toronto,Ontario,Canada,"Carmilla: The Movie",English,"Science fiction/Fantasy/Tale",2017-07-20,250000.00,250000.00,Investment,"Production Program",
2017-2018,P2,"Microclimat Films inc.",Montreal,Quebec,Canada,"The Seven Last Words",English,Musical,2017-07-20,100000.00,100000.00,Contribution,"Production Program",
2017-2018,P2,"Groupe TVA inc. (Faisant affaires sous le nom de TVA Films)",Montreal,Quebec,Canada,"Initiative iTunes - Canada 150 (TVA films)",,,2017-07-13,6500.00,6500.00,Contribution,"Promotion Program",
2017-2018,P2,"P�riph�ria Productions Inc.",Montreal,Quebec,Canada,Lemonade,English,Drama,2017-08-21,200000.00,200000.00,Investment,"Production Program",
2017-2018,P2,"Historic Homes Pictures Inc.",Toronto,Ontario,Canada,"Historic Homes of the Future",English,"Historical Drama",2017-09-14,150000.00,150000.00,Investment,"Production Program",
2017-2018,P2,"L16 MSF Inc.",Toronto,Ontario,Canada,"Level 16",English,Thriller,2017-09-21,350000.00,350000.00,Investment,"Production Program",
2017-2018,P2,"9324-3160 Qu�bec Inc.",Montreal,Quebec,Canada,"Ceux qui font les r�volutions � moiti�, n'ont fait que se creuser un tombeau",French,Drama,2017-07-28,1000.00,1000.00,Contribution,"International Marketing Program",
2017-2018,P2,"Colonelle films inc.",Montreal,Quebec,Canada,"Une Colonie (AKA Pour toujours)",French,Drama,2017-08-15,500000.00,500000.00,Contribution,"Production Program",
2017-2018,P2,"Littlest Reindeer Productions Inc.",Toronto,Ontario,Canada,"Elliot the Littlest Reindeer",English,Action/Adventure,2017-09-11,1393000.00,1393000.00,Investment,"Production Program",
2017-2018,P2,"Maison 4:3 Inc.",Montreal,Quebec,Canada,"Commun des mortels (Le)",French,Documentary,2017-09-13,8000.00,8000.00,Advance,"Marketing Program",
2017-2018,P2,"The Space Between Productions Inc.",Oakville,Ontario,Canada,"The Space Between",English,Comedy,2017-08-22,30000.00,30000.00,Advance,"Marketing Program",
2017-2018,P2,"Raven Banner Releasing Inc.",Toronto,Ontario,Canada,"Lost Solace",English,Thriller,2017-07-05,47270.00,47270.00,Advance,"Marketing Program",
2017-2018,P2,"Funfilm Distribution Inc.",Montreal,Quebec,Canada,"LA PETITE FILLE QUI AIMAIT TROP LES ALLUMETTES",French,Drama,2017-09-19,16500.00,16500.00,Advance,"Marketing Program",
2017-2018,P2,"1961846 Ontario Inc.",Toronto,Ontario,Canada,"Nobody Famous",English,Comedy,2017-08-22,50000.00,50000.00,Contribution,"Production Program",
2017-2018,P2,"Conciliatory Pictures Inc.",Halifax,"Nova Scotia",Canada,Splinters,English,Drama,2017-07-29,490000.00,490000.00,Contribution,"Production Program",
2017-2018,P2,"Man Running Ltd.",Calgary,Alberta,Canada,"Man Running",English,Drama,2017-09-20,375000.00,375000.00,Contribution,"Production Program",
2017-2018,P2,"CDP Production Ltd.",Winnipeg,Manitoba,Canada,"The Corruption Of Divine Providence",English,Drama,2017-09-22,500000.00,500000.00,Investment,"Production Program",
2017-2018,P2,"1459479 Alberta Inc. dba Raging River Productions",Calgary,Alberta,Canada,"April In Autumn",English,Drama,2017-08-09,60000.00,60000.00,Investment,"Production Program",
2017-2018,P2,"Productions du Rapide-Blanc Inc. (Les)",Montreal,Quebec,Canada,"Qu�bec My Country Mon Pays",French,Documentary,2017-08-04,14000.00,14000.00,Advance,"Marketing Program",
2017-2018,P2,"Arabesque Films",Montreal,Quebec,Canada,"Le dernier souffle",French,Documentary,2017-07-06,1000.00,1000.00,Contribution,"International Marketing Program",
2017-2018,P2,"Euclid 431 Pictures Inc.",Toronto,Ontario,Canada,GLO,English,Drama,2017-09-13,0.00,100000.00,Advance,"Production Program","Amended Contract Signed 01-Jun-2017"
2017-2018,P2,"Euclid 431 Pictures Inc.",Toronto,Ontario,Canada,GLO,English,Drama,2017-09-13,100000.00,0.00,Investment,"Production Program","Amended Contract Signed 01-Jun-2017"
2017-2018,P2,"Festival de Cin�ma de la Ville de Qu�bec",Quebec,Quebec,Canada,"Festival de cin�ma de la ville de Qu�bec 2017",,,2017-07-14,50204.00,50204.00,Contribution,"Promotion Program",
2017-2018,P2,"Festival de Cin�ma de la Ville de Qu�bec",Quebec,Quebec,Canada,"Quebec anglophone film tour",,,2017-07-14,15000.00,15000.00,Contribution,"Promotion Program",
2017-2018,P2,"Interactive Ontario Industry Association",Toronto,Ontario,Canada,"iVentures 2017 (Formerly GameON: Ventures)",,,2017-07-10,20000.00,20000.00,Contribution,"Promotion Program",
2017-2018,P2,"Short Stop Pictures X Ltd.",Halifax,"Nova Scotia",Canada,"Short Film Face Off 2017",,,2017-08-23,45500.00,45500.00,Contribution,"Promotion Program",
2017-2018,P2,"Pacific Northwest Pictures Inc.",Vancouver,"British Columbia",Canada,DRONE,English,Thriller,2017-09-25,17993.00,17993.00,Advance,"Marketing Program",
2017-2018,P2,"Writers Guild Of Canada",Toronto,Ontario,Canada,"2017 WGC Canadian Screenwriting Awards",,,2017-07-26,1000.00,1000.00,Contribution,"Promotion Program",
2017-2018,P2,"Kingston Canadian Film Festival",Kingston,Ontario,Canada,"2018 Kingston Canadian Film Festival",,,2017-07-04,3245.00,3245.00,Contribution,"Promotion Program",
2017-2018,P2,"Prince Edward Island Film, Food, & Idea Festival, Inc.",Charlottetown,"Prince Edward Island",Canada,"Prince Edward Island Film, Food, & Idea Festival",,,2017-07-10,5000.00,5000.00,Contribution,"Promotion Program",
2017-2018,P2,"The Centre for Aboriginal Media (Ontario)",Toronto,Ontario,Canada,"imagineNATIVE Film + Media Arts Festival",,,2017-07-10,36223.00,36223.00,Contribution,"Promotion Program",
2017-2018,P2,"R�alisatrices �quitables",Montreal,Quebec,Canada,"Dames des vues (Les)",,,2017-08-11,35000.00,35000.00,Contribution,"Promotion Program",
2017-2018,P2,"9360-1953 Quebec inc.",Montreal,Quebec,Canada,"QUAND L'AMOUR SE CREUSE UN TROU",French,"Romantic Comedy",2017-07-10,127500.00,127500.00,Contribution,"Micro-Budget Production Program",
2017-2018,P2,"Maestro Films Inc.",Montreal,Quebec,Canada,"Miranda ?",French,Documentary,2017-07-21,127500.00,127500.00,Contribution,"Micro-Budget Production Program",
2017-2018,P2,"Groupe �volum�dia inc.",Montreal,Quebec,Canada,"Bient�t sur nos �crans / Coming to your Screens",,,2017-07-12,10000.00,10000.00,Contribution,"Promotion Program",
2017-2018,P2,"PHI Centre Inc.",Montreal,Quebec,Canada,"M�moire num�rique",,,2017-08-03,10000.00,10000.00,Contribution,"Promotion Program",
2017-2018,P2,"696263 NB Inc.",Moncton,"New Brunswick",Canada,"Pour mieux t'aimer",French,Drama,2017-07-06,127500.00,127500.00,Contribution,"Micro-Budget Production Program",
2017-2018,P2,"Bee Good Films Inc.",Whitehorse,Yukon,Canada,"How to Bee",English,Documentary,2017-08-16,127500.00,127500.00,Contribution,"Micro-Budget Production Program",
2017-2018,P2,"Greater Vancouver International Film Festival Society",Vancouver,"British Columbia",Canada,"Vancouver International Film Festival",,,2017-07-24,242172.00,242172.00,Contribution,"Promotion Program",
2017-2018,P2,"T�l�fiction Distribution et Marketing Inc.",Montreal,Quebec,Canada,"Rois mongols (Les)",French,Drama,2017-09-11,317613.00,317613.00,Advance,"Marketing Program",
2017-2018,P2,"9338-6233 Qu�bec Inc.",Montreal,Quebec,Canada,"Ta peau si lisse",French,Documentary,2017-07-28,10000.00,10000.00,Contribution,"International Marketing Program",
2017-2018,P2,"EMA FILMS INC.",Montreal,Quebec,Canada,"Coproduction market - no specific project",English,,2017-07-28,1000.00,1000.00,Contribution,"International Marketing Program",
2017-2018,P2,"Women In Film & Television Toronto",Toronto,Ontario,Canada,"WIFT-T Membership Mentorship Program (renamed WIFT Connect)",,,2017-07-04,20000.00,20000.00,Contribution,"Promotion Program",
2017-2018,P2,"Course Estrie",Sherbrooke,Quebec,Canada,"Course des R�gions pancanadienne",,,2017-08-18,40000.00,40000.00,Contribution,"Promotion Program",
2017-2018,P2,"9361-6324 Qu�bec Inc.",Montreal,Quebec,Canada,R�servoir,French,Drama,2017-07-20,127500.00,127500.00,Contribution,"Micro-Budget Production Program",
2017-2018,P2,"Academy Of Canadian Cinema And Television - Acad�mie Canadienne du Cin�ma et de la T�l�vision",Toronto,Ontario,Canada,"Academy Members Lounge, Canadian Screen Awards",,,2017-07-18,37500.00,37500.00,Contribution,"Promotion Program",
2017-2018,P2,"Rococoeur Inc",Montreal,Quebec,Canada,Gratteux,French,Comedy,2017-09-05,127500.00,127500.00,Contribution,"Micro-Budget Production Program",
2017-2018,P2,"Female Eye Film Festival (The)",Woodbridge,Ontario,Canada,"The Female Eye Film Festival",,,2017-08-31,5000.00,5000.00,Contribution,"Promotion Program",
2017-2018,P2,"Canadian Film in the Schools",Toronto,Ontario,Canada,"Canadian Film in the Schools  + National Canadian Film Day",,,2017-07-07,154113.00,154113.00,Contribution,"Promotion Program",
2017-2018,P2,"Brunico Communications Ltd.",Toronto,Ontario,Canada,"Banff World Media Festival",,,2017-07-24,99000.00,99000.00,Contribution,"Promotion Program",
2017-2018,P2,"Carrousel international du film de Rimouski (Le)",Rimouski,Quebec,Canada,"Carrousel international du film de Rimouski",,,2017-08-31,25152.00,25152.00,Contribution,"Promotion Program",
2017-2018,P2,"N5 Pictures Inc.",Mississauga,Ontario,Canada,"Coproduction market - no specific project",English,,2017-08-17,1000.00,1000.00,Contribution,"International Marketing Program",
2017-2018,P2,"New Brunswick Filmmakers Co-operative Limited",Fredericton,"New Brunswick",Canada,"Silver Wave Film Festival",,,2017-07-06,3000.00,3000.00,Contribution,"Promotion Program",
2017-2018,P2,"Edmonton International Film Festival Society",Edmonton,Alberta,Canada,"Edmonton International Film Festival (EIFF)",,,2017-07-24,26170.00,26170.00,Contribution,"Promotion Program",
2017-2018,P2,"The Vancouver Out On Screen Film and Video Society",Vancouver,"British Columbia",Canada,"The Vancouver Queer Film Festival",,,2017-08-14,5000.00,5000.00,Contribution,"Promotion Program",
2017-2018,P2,"Productions Sc�nat de L'Abitibi-Temiscamingue",Rouyn-Noranda,Quebec,Canada,"Festival du cin�ma international en Abitibi-T�miscamingue",,,2017-08-03,62082.00,62082.00,Contribution,"Promotion Program",
2017-2018,P2,"Festival Chromatic",Montreal,Quebec,Canada,"Festival Chromatic / Volet Chromatic Pro",,,2017-09-27,15000.00,15000.00,Contribution,"Promotion Program",
2017-2018,P2,"Cin�math�que Qu�b�coise",Montreal,Quebec,Canada,"Sommets du cinema d'animation (Les)",,,2017-08-15,10000.00,10000.00,Contribution,"Promotion Program",
2017-2018,P2,"Lowenbe Holdings Ltd.","Glen Haven","Nova Scotia",Canada,"Trans Atlantic Partners",,,2017-07-07,25000.00,25000.00,Contribution,"Promotion Program",
2017-2018,P2,"9324-3160 Qu�bec Inc.",Montreal,Quebec,Canada,"Ceux qui font les r�volutions � moiti�, n'ont fait que se creuser un tombeau",French,Drama,2017-07-28,1000.00,1000.00,Contribution,"International Marketing Program",
2017-2018,P2,"The Quebec English-Language Production Council (QEPC)",Montreal,Quebec,Canada,"QEPC Canadian Regional Production Monitoring Report",,,2017-08-16,10000.00,10000.00,Contribution,"Promotion Program",
2017-2018,P2,"Motion 58 Entertainment Inc.",Vancouver,"British Columbia",Canada,"Cage the Fallen",English,Thriller,2017-07-05,15000.00,15000.00,Advance,"Development Program",
2017-2018,P2,"Independent Edge Films Inc.",Vancouver,"British Columbia",Canada,"Door Mouse",English,Thriller,2017-07-26,15000.00,15000.00,Advance,"Development Program",
2017-2018,P2,"9151-1766 Qu�bec Inc.",Montreal,Quebec,Canada,"Le lys, l'�rable et le jasmin (titre provisoire)",French,Drama,2017-07-11,15000.00,15000.00,Advance,"Development Program",
2017-2018,P2,"Banana-Moon Sky Films Inc.",Toronto,Ontario,Canada,"Feels Like You",English,"Science fiction/Fantasy/Tale",2017-07-07,15000.00,15000.00,Advance,"Development Program",
2017-2018,P2,"Raven West Films Ltd.",Vancouver,"British Columbia",Canada,"Immigration Game",English,Thriller,2017-07-06,15000.00,15000.00,Advance,"Development Program",
2017-2018,P2,"Original Pictures Inc.",Winnipeg,Manitoba,Canada,"Innercity Girl Like Me",English,Drama,2017-07-25,15000.00,15000.00,Advance,"Development Program",
2017-2018,P2,"Joker Films Productions Inc.","North Vancouver","British Columbia",Canada,"Buckley's Chance",English,Drama,2017-07-20,15000.00,15000.00,Advance,"Development Program",
2017-2018,P2,"Canadian Film Institute",Ottawa,Ontario,Canada,"Ottawa International Animation Festival",,,2017-07-18,44002.00,44002.00,Contribution,"Promotion Program",
2017-2018,P2,"Interstate 80 Entertainment Inc.",Calgary,Alberta,Canada,"The Garden",English,"Science fiction/Fantasy/Tale",2017-07-17,15000.00,15000.00,Advance,"Development Program",
2017-2018,P2,"Association des cin�mas parall�les du Qu�bec",Montreal,Quebec,Canada,"ACPQ R�seau Plus 2017-2018",,,2017-07-25,102743.00,102743.00,Contribution,"Promotion Program",
2017-2018,P2,"Majika Pictures Inc.",Saint-Lambert,Quebec,Canada,"A Whole Lotta Sex and Violence",English,Thriller,2017-07-18,15000.00,15000.00,Advance,"Development Program",
2017-2018,P2,"9097-4767 Qu�bec Inc.",Montreal,Quebec,Canada,"Les derniers camelots",French,Comedy,2017-07-17,15000.00,15000.00,Advance,"Development Program",
2017-2018,P2,"Rock Island Productions Ltd.","St. John's",Newfoundland/Labrador,Canada,"The Portuguese Boy",English,Drama,2017-07-18,15000.00,15000.00,Advance,"Development Program",
2017-2018,P2,"Ontario Media Development Corporation (OMDC) / Soci�t� de d�veloppement de l'industrie cin�matographique ontarienne",Toronto,Ontario,Canada,"International Financing Forum (iff) 2017",,,2017-08-10,18600.00,18600.00,Contribution,"Promotion Program",
2017-2018,P2,"Documentary Organization of Canada",Toronto,Ontario,Canada,"Festival Concierge",,,2017-07-18,8000.00,8000.00,Contribution,"Promotion Program",
2017-2018,P2,"La Bo�te � Fanny inc.",Montreal,Quebec,Canada,"Objet Volant Non Identifi�",French,Drama,2017-07-25,20000.00,20000.00,Advance,"Development Program",
2017-2018,P2,"La Bo�te � Fanny inc.",Montreal,Quebec,Canada,Yukonstyle,French,Drama,2017-07-25,15000.00,15000.00,Advance,"Development Program",
2017-2018,P2,"�a Tourne Productions Ltee.","Ste-Anne du Bocage","New Brunswick",Canada,"LA FEMME",French,Drama,2017-07-26,15000.00,15000.00,Advance,"Development Program",
2017-2018,P2,"Festival Fantasia",Montreal,Quebec,Canada,"Festival Fantasia incluant Fronti�res",,,2017-08-16,223719.00,223719.00,Contribution,"Promotion Program",
2017-2018,P2,"Films 53/12 Inc.",Montreal,Quebec,Canada,Nirliit,French,Drama,2017-07-28,20000.00,20000.00,Advance,"Development Program",
2017-2018,P2,"EMA FILMS INC.",Montreal,Quebec,Canada,RADIUS,English,Mystery/Crime/Police,2017-08-11,1500.00,1500.00,Contribution,"International Marketing Program",
2017-2018,P2,"Animaze Animation Film Festival",Montreal,Quebec,Canada,"Montreal International Animation Film Festival  - Animaze",,,2017-09-08,5000.00,5000.00,Contribution,"Promotion Program",
2017-2018,P2,"Toronto International Film Festival Inc.",Toronto,Ontario,Canada,"Toronto International Film Festival",,,2017-09-06,977710.00,977710.00,Contribution,"Promotion Program",
2017-2018,P2,"Mosaic International South Asian Film Festival",Mississauga,Ontario,Canada,"Mosaic International South Asian Film Festival",,,2017-08-28,5000.00,5000.00,Contribution,"Promotion Program",
2017-2018,P2,"Bedbugs Films Inc.",Winnipeg,Manitoba,Canada,"Submerged Landscapes",English,Comedy,2017-07-24,15000.00,15000.00,Advance,"Development Program",
2017-2018,P2,"Reprise Films Inc.","Town Of Mount Royal",Quebec,Canada,"One Million Reasons",English,Drama,2017-07-26,15000.00,15000.00,Advance,"Development Program",
2017-2018,P2,"Forum Films 2005 Inc.",Montreal,Quebec,Canada,"C'est le coeur qui meurt en dernier",French,Drama,2017-09-08,1000.00,1000.00,Contribution,"International Marketing Program",
2017-2018,P2,"Christal Films Productions Inc.",Montreal,Quebec,Canada,"Coeur de slush",French,"Romantic Comedy",2017-08-29,24000.00,24000.00,Advance,"Development Program",
2017-2018,P2,"Christal Films Productions Inc.",Montreal,Quebec,Canada,"Gallant: Confessions d'un tueur � gages",French,"Historical Drama",2017-08-29,46500.00,46500.00,Advance,"Development Program",
2017-2018,P2,"Christal Films Productions Inc.",Montreal,Quebec,Canada,"Morts de rire",French,Mystery/Crime/Police,2017-08-29,55000.00,55000.00,Advance,"Development Program",
2017-2018,P2,"Christal Films Productions Inc.",Montreal,Quebec,Canada,"Para�tre ou dispara�tre",French,Comedy,2017-08-29,52500.00,52500.00,Advance,"Development Program",
2017-2018,P2,"Christal Films Productions Inc.",Montreal,Quebec,Canada,Slomo,French,Action/Adventure,2017-08-29,22000.00,22000.00,Advance,"Development Program",
2017-2018,P2,"Hill 100 Productions Inc.",Toronto,Ontario,Canada,"Arzee the Dwarf",English,"Romantic Comedy",2017-07-25,15000.00,15000.00,Advance,"Development Program",