Period,Quarter,"Recipient Name",City,Province,Country,Title,Language,Genre,Date,"Final Value","Original Value",Type,Purpose,Comments
2019-2020,P3,"A71 Entertainment Inc.",Toronto,Ontario,Canada,Darken,English,"Science fiction/Fantasy/Tale",2019-11-06,110393.00,40000.00,Advance,"Marketing Program","Amended Contract Signed 21-Nov-2016"
2019-2020,P3,"Fluent Films (PULSE) Inc.",Montreal,Quebec,Canada,"The Day Between",English,Drama,2019-12-19,0.00,450000.00,Contribution,"Production Program","Amended Contract Signed 16-Mar-2018"
2019-2020,P3,"9360-9196 Qu�bec Inc.",Montreal,Quebec,Canada,"Avant qu'on explose",French,Comedy,2019-11-28,1296877.00,1347500.00,Investment,"Production Program","Amended Contract Signed 24-Oct-2017"
2019-2020,P3,"Filmoption International Inc.",Westmount,Quebec,Canada,RADIUS,English,,2019-11-20,127671.00,131137.00,Advance,"Marketing Program","Amended Contract Signed 04-Dec-2017"
2019-2020,P3,"Mongrel Media Inc.",Toronto,Ontario,Canada,"Meditation Park",English,,2019-10-28,99750.00,142500.00,Advance,"Marketing Program","Amended Contract Signed 15-Mar-2018"
2019-2020,P3,"GROUPE PVP INC.",Matane,Quebec,Canada,"Coproduction market - no specific project",English,,2019-11-18,0.00,1000.00,Contribution,"International Marketing Program","Amended Contract Signed 12-Feb-2018"
2019-2020,P3,"Funny Boy Productions Inc.",Toronto,Ontario,Canada,"Funny Boy",English,Drama,2019-10-23,2200000.00,2200000.00,Investment,"Production Program",
2019-2020,P3,"Les guerres interminables inc.",Montreal,Quebec,Canada,"De guerre lasse",French,Drama,2019-11-20,300000.00,300000.00,Contribution,"Production Program",
2019-2020,P3,"673709 NB Inc.",Moncton,"New Brunswick",Canada,"Mr. Freeze et Allumette",French,Action/Adventure,2019-12-20,0.00,500000.00,Contribution,"Production Program","Amended Contract Signed 28-Mar-2019"
2019-2020,P3,"9382-3714 Qu�bec inc.",Montreal,Quebec,Canada,"Les cahiers",French,Drama,2019-12-18,370000.00,370000.00,Investment,"Production Program",
2019-2020,P3,"Marina Cordoni Entertainment Inc.",Toronto,Ontario,Canada,"Never Saw It Coming",English,,2019-10-22,27306.00,34072.00,Advance,"Marketing Program","Amended Contract Signed 21-Aug-2018"
2019-2020,P3,"Funfilm Distribution Inc.",Montreal,Quebec,Canada,OSCILLATIONS,French,Drama,2019-10-01,10350.00,13000.00,Advance,"Marketing Program","Amended Contract Signed 17-Dec-2018"
2019-2020,P3,"Intuitive Pictures Inc.",Montreal,Quebec,Canada,"The Oslo Diaries",English,Documentary,2019-10-22,0.00,19923.00,Advance,"Marketing Program","Amended Contract Signed 12-Oct-2018"
2019-2020,P3,"K.O. 24 II Inc.",Montreal,Quebec,Canada,"Le guide de la famille parfaite",French,Comedy,2019-11-25,1240000.00,1240000.00,Advance,"Production Program",
2019-2020,P3,"Atwood Encounters Inc.",Toronto,Ontario,Canada,"Margaret Atwood: A Word After a Word After a Word Is Power",English,Documentary,2019-11-19,100000.00,100000.00,Investment,"Theatrical Documentary Program",
2019-2020,P3,"4412826 Canada inc.",Gatineau,Quebec,Canada,"Team Indigenous",English,Documentary,2019-12-19,100000.00,100000.00,Contribution,"Theatrical Documentary Program",
2019-2020,P3,"Intuitive Pictures Productions Inc.",Montreal,Quebec,Canada,"Meatware (aka The Unmaking, The Future of Work)",English,Documentary,2019-12-20,75000.00,75000.00,Contribution,"Theatrical Documentary Program",
2019-2020,P3,"P�riph�ria Productions Inc.",Montreal,Quebec,Canada,"La Nuit des Rois",French,Drama,2019-10-15,200000.00,200000.00,Investment,"Production Program",
2019-2020,P3,"Films S�ville Inc. (Les)",Montreal,Quebec,Canada,"La Course des Tuques",French,,2019-11-14,683859.00,751914.00,Advance,"Marketing Program","Amended Contract Signed 06-Feb-2019"
2019-2020,P3,"Elevation Pictures Corp.",Toronto,Ontario,Canada,"The New Romantic",English,"Romantic Comedy",2019-12-20,96525.00,111919.00,Advance,"Marketing Program","Amended Contract Signed 20-Feb-2019"
2019-2020,P3,"Exchange Movie Canada Inc.",Toronto,Ontario,Canada,"Exchange, The",English,Comedy,2019-10-15,1500000.00,1500000.00,Investment,"Production Program",
2019-2020,P3,"Films Christal, s.e.c.(Les), agissant par l'interm�diaire de son commandit�, Les Films Christal Inc",Montreal,Quebec,Canada,Malek,French,,2019-10-30,38152.00,41448.00,Advance,"Marketing Program","Amended Contract Signed 27-Feb-2019"
2019-2020,P3,"Productions OPO inc / OPO Productions  inc.",Montreal,Quebec,Canada,"Oeil pour Oeil",French,Thriller,2019-12-05,0.00,691879.00,Advance,"Production Program","Amended Contract Signed 23-Sep-2019"
2019-2020,P3,"Production Cr�puscule Inc.",Montreal,Quebec,Canada,"CR�PUSCULE POUR UN TUEUR",French,Drama,2019-11-18,1100000.00,1100000.00,Investment,"Production Program",
2019-2020,P3,"PCF Aline Le Film Inc.",Montreal,Quebec,Canada,"Famous a.k.a. La Vraie vie d'Aline Dieu",French,Comedy,2019-11-28,250000.00,250000.00,Investment,"Production Program",
2019-2020,P3,"STARLET FILM INC","Cape North","Nova Scotia",Canada,"Queens of the Qing Dynasty",English,Drama,2019-12-12,500000.00,500000.00,Contribution,"Production Program",
2019-2020,P3,"Young Tribe Productions Inc.",Toronto,Ontario,Canada,Tribe,English,Drama,2019-11-07,125000.00,125000.00,Contribution,"Talent To Watch Program",
2019-2020,P3,"Productions Microclimat Inc.",Montreal,Quebec,Canada,Bootlegger,French,Drama,2019-11-20,800000.00,800000.00,Investment,"Production Program",
2019-2020,P3,"9400-7572 Qu�bec inc.",Montreal,Quebec,Canada,Jouvencelles,French,Documentary,2019-12-18,125000.00,125000.00,Contribution,"Talent To Watch Program",
2019-2020,P3,"NICK BERGMAN INC.",Toronto,Ontario,Canada,Shylo,English,Musical,2019-10-25,125000.00,125000.00,Contribution,"Talent To Watch Program",
2019-2020,P3,"9393-2135 Qu�bec Inc.",Montreal,Quebec,Canada,"Gallant: Confessions d'un tueur � gages",French,Mystery/Crime/Police,2019-10-01,2150000.00,2150000.00,Investment,"Production Program",
2019-2020,P3,"Films Christal, s.e.c.(Les), agissant par l'interm�diaire de son commandit�, Les Films Christal Inc",Montreal,Quebec,Canada,"Avant qu'on explose",French,,2019-12-03,146120.00,168375.00,Advance,"Marketing Program","Amended Contract Signed 15-Mar-2019"
2019-2020,P3,"CHAINED FILMS INC.",Vancouver,"British Columbia",Canada,Chained,English,Mystery/Crime/Police,2019-10-25,375000.00,375000.00,Investment,"Production Program",
2019-2020,P3,"Jim At The Hotel Productions Ltd.",Vancouver,"British Columbia",Canada,Daughter,English,Drama,2019-10-03,65000.00,65000.00,Contribution,"Production Program",
2019-2020,P3,"2325639 Ontario Inc.",Toronto,Ontario,Canada,"We're All In This Together",English,Drama,2019-12-09,325000.00,325000.00,Investment,"Production Program",
2019-2020,P3,"Stupid For films Inc.",Toronto,Ontario,Canada,"Stupid For You",English,"Romantic Comedy",2019-10-24,124130.00,124130.00,Investment,"Production Program",
2019-2020,P3,"White Pine Pictures Inc.",Toronto,Ontario,Canada,"Toxic Beauty",English,Documentary,2019-10-08,25000.00,25000.00,Advance,"Marketing Program",
2019-2020,P3,"White Pine Pictures Inc.",Toronto,Ontario,Canada,"The Corporate Coup d'Etat",English,,2019-10-08,30000.00,30000.00,Advance,"Marketing Program",
2019-2020,P3,"Wire Walker Studios Canada",Lachine,Quebec,Canada,"Peace by Chocolate",English,Drama,2019-12-20,400000.00,400000.00,Contribution,"Production Program",
2019-2020,P3,"The Righteous Film NL Inc.","Conception Bay South",Newfoundland/Labrador,Canada,"The Righteous",English,Thriller,2019-12-12,300000.00,300000.00,Investment,"Production Program",
2019-2020,P3,"The Retreat Productions Inc.",Hamilton,Ontario,Canada,"The Retreat",English,Horror,2019-12-04,405000.00,405000.00,Investment,"Production Program",
2019-2020,P3,"Little Dipper Films Inc.",Whitehorse,Yukon,Canada,POLARIS,English,Drama,2019-10-28,400000.00,400000.00,Contribution,"Production Program",
2019-2020,P3,"Filmoption International Inc.",Westmount,Quebec,Canada,"LEPAGE AU SOLEIL - � L'ORIGINE DE KANATA",French,,2019-10-04,30000.00,30000.00,Advance,"Marketing Program",
2019-2020,P3,"Broadmedia Studios Corporation",Tokyo,,Japan,"The Fireflies Are Gone (La disparition des lucioles)",English,,2019-10-09,20945.00,26000.00,Contribution,"Export Assistance Program","Amended Contract Signed 04-Jul-2019"
2019-2020,P3,"Wild Wonderland Film Inc.",Toronto,Ontario,Canada,"All The Madmen (aka Stardust)",English,Drama,2019-12-23,150000.00,150000.00,Investment,"Production Program",
2019-2020,P3,"Aqute Media Inc.",Toronto,Ontario,Canada,Astronaut,English,,2019-12-18,25000.00,25000.00,Advance,"Marketing Program",
2019-2020,P3,"A71 Entertainment Inc.",Toronto,Ontario,Canada,"Trouble in the Garden",English,,2019-10-29,26970.00,26970.00,Advance,"Marketing Program",
2019-2020,P3,"Productions de l'Esplanade Inc.",Montreal,Quebec,Canada,"Brain Freeze (aka L'�le-aux-Paons)",French,Comedy,2019-12-13,1050000.00,1050000.00,Investment,"Production Program",
2019-2020,P3,"MK2 Mile End Inc.",Montreal,Quebec,Canada,"Il pleuvait des oiseaux",French,,2019-12-03,290000.00,260000.00,Advance,"Marketing Program","Amended Contract Signed 13-Aug-2019"
2019-2020,P3,"Fragments Distribution Inc.",Montreal,Quebec,Canada,R�SERVOIR,French,,2019-10-31,15000.00,15000.00,Advance,"Marketing Program",
2019-2020,P3,"Victoria Independent Film and Video Festival",Victoria,"British Columbia",Canada,"Victoria Film Festival and Springboard",,,2019-11-18,32445.00,32445.00,Contribution,"Promotion Program",
2019-2020,P3,"BHG Productions Inc.",Toronto,Ontario,Canada,"The Broken Heart Gallery",English,Comedy,2019-10-11,4000000.00,4000000.00,Investment,"Production Program",
2019-2020,P3,"Films S�ville Inc. (Les)",Montreal,Quebec,Canada,"Matthias et Maxime",,,2019-11-12,25000.00,25000.00,Contribution,"International Marketing Program",
2019-2020,P3,"Elevation Pictures Corp.",Toronto,Ontario,Canada,"The Hummingbird Project",English,Thriller,2019-10-04,421005.00,421005.00,Advance,"Marketing Program",
2019-2020,P3,"Rencontres internationales du documentaire de Montr�al",Montreal,Quebec,Canada,"Rencontres internationales du documentaire de Montr�al",,,2019-10-03,90330.00,90330.00,Contribution,"Promotion Program",
2019-2020,P3,"Rencontres internationales du documentaire de Montr�al",Montreal,Quebec,Canada,"Rencontres internationales du documentaire de Montr�al",,,2019-12-05,92330.00,90330.00,Contribution,"Promotion Program","Amended Contract Signed 03-Oct-2019"
2019-2020,P3,"St. John's International Women's Film Festival, Inc.","St. John's",Newfoundland/Labrador,Canada,"St. John's International Women's Film Festival",,,2019-10-04,23260.00,23260.00,Contribution,"Promotion Program",
2019-2020,P3,"Mixtape SB Productions Inc.",Toronto,Ontario,Canada,Slash/Back,English,"Science fiction/Fantasy/Tale",2019-10-25,0.00,150000.00,Advance,"Production Program","Amended Contract Signed 22-Jul-2019"
2019-2020,P3,"Mixtape SB Productions Inc.",Toronto,Ontario,Canada,Slash/Back,English,"Science fiction/Fantasy/Tale",2019-10-25,150000.00,0.00,Investment,"Production Program","Amended Contract Signed 22-Jul-2019"
2019-2020,P3,"Sugar Films Inc.",Winnipeg,Manitoba,Canada,Intersection,English,Drama,2019-10-29,125000.00,125000.00,Contribution,"Talent To Watch Program",
2019-2020,P3,"Fondation Qu�bec cin�ma",Montreal,Quebec,Canada,"Gala Qu�bec Cin�ma",,,2019-12-13,402144.00,402144.00,Contribution,"Promotion Program",
2019-2020,P3,"Quickening Film Inc.",Toronto,Ontario,Canada,Quickening,English,Drama,2019-10-24,125000.00,125000.00,Contribution,"Talent To Watch Program",
2019-2020,P3,"White Pine Pictures Inc.",Toronto,Ontario,Canada,"Once Were Brothers: Robbie Robertson and The Band",English,,2019-10-10,50000.00,50000.00,Advance,"Marketing Program",
2019-2020,P3,"1459479 Alberta Inc. dba Raging River Productions",Calgary,Alberta,Canada,"April in Autumn",English,,2019-10-10,20000.00,20000.00,Advance,"Marketing Program",
2019-2020,P3,"Stigma Free Productions LTD.",Victoria,"British Columbia",Canada,"Best Friend Me",English,Comedy,2019-10-25,105000.00,105000.00,Contribution,"Talent To Watch Program",
2019-2020,P3,"Toronto Reel Asian International Film Festival",Toronto,Ontario,Canada,"Toronto Reel Asian International Film Festival",,,2019-10-29,27978.00,27978.00,Contribution,"Promotion Program",
2019-2020,P3,"Dog Pound Productions Inc.","Antigonish County","Nova Scotia",Canada,"I am Syd Stone",English,Drama,2019-10-29,125000.00,125000.00,Contribution,"Talent To Watch Program",
2019-2020,P3,"Boyer Thomas Productions Inc.",Winnipeg,Manitoba,Canada,"Coffee Express (Working Title)",English,Drama,2019-11-13,125000.00,125000.00,Contribution,"Talent To Watch Program",
2019-2020,P3,"Framing Agnes Inc.",Toronto,Ontario,Canada,"Framing Agnes",English,Documentary,2019-11-04,125000.00,125000.00,Contribution,"Talent To Watch Program",
2019-2020,P3,"Experimental Forest Films Inc.",Vancouver,"British Columbia",Canada,Invasion,,,2019-10-16,1500.00,1500.00,Contribution,"International Marketing Program",
2019-2020,P3,"OAK TREE FILMS INC.",Scarborough,Ontario,Canada,"The Oak Tree",English,Drama,2019-11-27,125000.00,125000.00,Contribution,"Talent To Watch Program",
2019-2020,P3,"9401-1863 Qu�bec Inc.",Montreal,Quebec,Canada,Zipolito,French,Documentary,2019-10-07,125000.00,125000.00,Contribution,"Talent To Watch Program",
2019-2020,P3,"9402-0492 Qu�bec inc.",Montreal,Quebec,Canada,"Cette maison",French,Documentary,2019-11-27,125000.00,125000.00,Contribution,"Talent To Watch Program",
2019-2020,P3,"TRYNTON CINEMA INC.",Surrey,"British Columbia",Canada,"The Certainty of Symmetry",English,Drama,2019-10-18,125000.00,125000.00,Contribution,"Talent To Watch Program",
2019-2020,P3,"Antoine Bourges Films Ltd.",Toronto,Ontario,Canada,"Concrete Valley",English,Drama,2019-11-06,125000.00,125000.00,Contribution,"Talent To Watch Program",
2019-2020,P3,"2705616 Ontario Inc.",Brampton,Ontario,Canada,Verona,English,Drama,2019-11-08,125000.00,125000.00,Contribution,"Talent To Watch Program",
2019-2020,P3,"Doubles With Slight Pepper Inc.",Toronto,Ontario,Canada,"Doubles with Slight Pepper",English,Drama,2019-11-06,125000.00,125000.00,Contribution,"Talent To Watch Program",
2019-2020,P3,"NonStop Entertainment AB",Stockholm,,Sweden,"The Hummingbird Project",English,,2019-10-10,42000.00,42000.00,Contribution,"Export Assistance Program",
2019-2020,P3,"Whale Movie Incorporated",Williamswood,"Nova Scotia",Canada,"Whale Sanctuary Project",English,Documentary,2019-11-19,125000.00,125000.00,Contribution,"Talent To Watch Program",
2019-2020,P3,"Switch Hitter Films Incorporated",Toronto,Ontario,Canada,"Erin's Guide to Kissing Girls",English,Comedy,2019-11-08,125000.00,125000.00,Contribution,"Talent To Watch Program",
2019-2020,P3,"Lunenburg Doc Fest Association",Lunenburg,"Nova Scotia",Canada,"Lunenburg Doc Fest",,,2019-10-07,2500.00,2500.00,Contribution,"Promotion Program",
2019-2020,P3,"The Centre for Aboriginal Media (Ontario)",Toronto,Ontario,Canada,"imagineNATIVE Film + Media Arts Festival",,,2019-11-21,51223.00,51223.00,Contribution,"Promotion Program",
2019-2020,P3,"Visions Ouest Productions",Vancouver,"British Columbia",Canada,"Rendez-vous du cin�ma qu�b�cois et francophone de Vancouver",,,2019-11-14,13132.00,13132.00,Contribution,"Promotion Program",
2019-2020,P3,"Fluent Films Inc.",Montreal,Quebec,Canada,"The Day Between",,,2019-12-04,1500.00,1500.00,Contribution,"International Marketing Program",
2019-2020,P3,"Productions du Rapide-Blanc Inc. (Les)",Montreal,Quebec,Canada,"LE MONDE SELON AMAZON",French,Documentary,2019-11-29,10000.00,10000.00,Advance,"Marketing Program",
2019-2020,P3,"Cin�mental inc.",Winnipeg,Manitoba,Canada,Cin�mental,,,2019-11-19,4046.00,4046.00,Contribution,"Promotion Program",
2019-2020,P3,"Intuitive Pictures Inc.",Montreal,Quebec,Canada,"The Bones",,,2019-10-31,1500.00,1500.00,Contribution,"International Marketing Program",
2019-2020,P3,"Level Film Inc.",Toronto,Ontario,Canada,"The Body Remembers When the World Broke Open",English,,2019-10-04,42075.00,42075.00,Advance,"Marketing Program",
2019-2020,P3,"Island Media Arts Co-Operative Limited",Charlottetown,"Prince Edward Island",Canada,"Film 4Ward",,,2019-12-18,15000.00,15000.00,Contribution,"Promotion Program",
2019-2020,P3,"Raven Banner Releasing Inc.",Toronto,Ontario,Canada,Kingsway,English,,2019-10-25,25000.00,25000.00,Advance,"Marketing Program",
2019-2020,P3,"Female Eye Film Festival (The)",Woodbridge,Ontario,Canada,"Female Eye Film Festival",,,2019-12-16,5000.00,5000.00,Contribution,"Promotion Program",
2019-2020,P3,"Black Dog Films Inc.",Halifax,"Nova Scotia",Canada,"Halloween Party",,,2019-10-17,1500.00,1500.00,Contribution,"International Marketing Program",
2019-2020,P3,"Atlantic Filmmakers Cooperative Limited",Halifax,"Nova Scotia",Canada,"FILM 5 and the Halifax Independent Filmmakers Festival",,,2019-11-21,26000.00,26000.00,Contribution,"Promotion Program",
2019-2020,P3,"Level Film Inc.",Toronto,Ontario,Canada,"White Lie",English,,2019-12-18,34237.00,34237.00,Advance,"Marketing Program",
2019-2020,P3,"LIGNE 7 SAS",Tourcoing,,France,"Jeune Juliette",French,,2019-10-29,36000.00,36000.00,Contribution,"Export Assistance Program",
2019-2020,P3,"Entract Films Inc.",Montreal,Quebec,Canada,"Les barbares de la Malbaie",French,Comedy,2019-11-27,180000.00,180000.00,Advance,"Marketing Program",
2019-2020,P3,"Kino Lorber Inc.","New York","New York","United States",Anthropocene,English,,2019-10-15,33000.00,33000.00,Contribution,"Export Assistance Program",
2019-2020,P3,"Cin�sam Inc.",Montreal,Quebec,Canada,SAM,French,Drama,2019-10-02,660000.00,660000.00,Advance,"Production Program",
2019-2020,P3,"9224-4938 Qu�bec Inc.",Montreal,Quebec,Canada,"La contemplation du myst�re",French,Thriller,2019-10-22,750000.00,750000.00,Investment,"Production Program",
2019-2020,P3,"Visaff South Asian Film Festival Society",Surrey,"British Columbia",Canada,VISAFF,,,2019-10-31,5000.00,5000.00,Contribution,"Promotion Program",
2019-2020,P3,"Front des r�alisateurs ind�pendants du Canada (FRIC)",Ottawa,Ontario,Canada,"Initiatives du FRIC pour les r�alisateurs issus des CLOSM",,,2019-10-31,20000.00,20000.00,Contribution,"Promotion Program",
2019-2020,P3,"Global Visions Festival Society",Edmonton,Alberta,Canada,"NorthwestFest International Documentary Festival",,,2019-12-17,5000.00,5000.00,Contribution,"Promotion Program",
2019-2020,P3,"Productions l'unit� centrale inc.",Montreal,Quebec,Canada,D�rive,,,2019-11-04,1500.00,1500.00,Contribution,"International Marketing Program",
2019-2020,P3,"Fondation Fabienne Colas",Saint-Lambert,Quebec,Canada,"Festival International du Film Black de Montr�al",,,2019-12-03,25000.00,25000.00,Contribution,"Promotion Program",
2019-2020,P3,"Maison 4:3 Inc.",Montreal,Quebec,Canada,"ALEXANDRE LE FOU",French,,2019-10-01,20000.00,20000.00,Advance,"Marketing Program",
2019-2020,P3,"Films Outsiders Inc. (Les)",Verdun,Quebec,Canada,"Il pleuvait des oiseaux",,,2019-10-04,10000.00,10000.00,Contribution,"International Marketing Program",
2019-2020,P3,"Axia Films inc.",Montreal,Quebec,Canada,"APAPACHO UNE CARESSE POUR L'�ME",French,Drama,2019-10-21,40000.00,40000.00,Advance,"Marketing Program",
2019-2020,P3,"Filmoption International Inc.",Westmount,Quebec,Canada,KUESSIPAN,French,,2019-10-22,150000.00,150000.00,Advance,"Marketing Program",
2019-2020,P3,"Funny Boy Productions Inc.",Toronto,Ontario,Canada,"Funny Boy",English,Drama,2019-10-02,250000.00,250000.00,Advance,"Production Program",
2019-2020,P3,"Funny Boy Productions Inc.",Toronto,Ontario,Canada,"Funny Boy",English,Drama,2019-10-23,0.00,250000.00,Advance,"Production Program","Amended Contract Signed 02-Oct-2019"
2019-2020,P3,"Funny Boy Productions Inc.",Toronto,Ontario,Canada,"Funny Boy",English,Drama,2019-10-23,250000.00,0.00,Investment,"Production Program","Amended Contract Signed 02-Oct-2019"
2019-2020,P3,"Colonelle films inc.",Montreal,Quebec,Canada,"FLEUR BLEUE",,,2019-10-04,1500.00,1500.00,Contribution,"International Marketing Program",
2019-2020,P3,"Western Arctic Moving Pictures",Yellowknife,"North West Territories",Canada,"The Yellowknife International Film Festival",,,2019-10-21,5000.00,5000.00,Contribution,"Promotion Program",
2019-2020,P3,"Crazy8s Film Society",Vancouver,"British Columbia",Canada,"Crazy8s 2020",,,2019-11-14,20000.00,20000.00,Contribution,"Promotion Program",
2019-2020,P3,"STUDIOS DATSIT INTERNATIONAL INC.",Montreal,Quebec,Canada,Antigone,,,2019-11-05,5700.00,5700.00,Contribution,"International Marketing Program",
2019-2020,P3,"STUDIOS DATSIT INTERNATIONAL INC.",Montreal,Quebec,Canada,Fabuleuses,,,2019-11-05,4200.00,4200.00,Contribution,"International Marketing Program",
2019-2020,P3,"Good Deed Entertainment, llc",Ashland,Ohio,"United States","Riot Girls",English,,2019-11-21,44000.00,44000.00,Contribution,"Export Assistance Program",
2019-2020,P3,"Experimental Forest Films Inc.",Vancouver,"British Columbia",Canada,"The Body Remembers When the World Broke Open",,,2019-10-21,1500.00,1500.00,Contribution,"International Marketing Program",
2019-2020,P3,"Maison 4:3 Inc.",Montreal,Quebec,Canada,"UNE MANI�RE DE VIVRE",French,,2019-11-12,50000.00,50000.00,Advance,"Marketing Program",
2019-2020,P3,"Jim At The Hotel Productions Ltd.",Vancouver,"British Columbia",Canada,Daughter,,,2019-11-28,3200.00,3200.00,Contribution,"International Marketing Program",
2019-2020,P3,"SMI Film Society",Vancouver,"British Columbia",Canada,"Good Pitch Vancouver",,,2019-11-05,5000.00,5000.00,Contribution,"Promotion Program",
2019-2020,P3,"Festival International de Musique POP Montr�al",Montreal,Quebec,Canada," POP Montr�al",,,2019-11-15,5000.00,5000.00,Contribution,"Promotion Program",
2019-2020,P3,"Conquering Lion Pictures Inc.",Toronto,Ontario,Canada,"Four Queens",,,2019-10-03,1500.00,1500.00,Contribution,"International Marketing Program",
2019-2020,P3,"GESTION CTVM + WEB INC",Outremont,Quebec,Canada," Promotion et visibilit� de T�l�film Canada sur CTVM.info",,,2019-11-15,23000.00,23000.00,Contribution,"Promotion Program",
2019-2020,P3,"Corporation Wapikoni Mobile",Montreal,Quebec,Canada,"Initiatives du Wapikoni",,,2019-10-18,50000.00,50000.00,Contribution,"Promotion Program",
2019-2020,P3,"Filmoption International Inc.",Westmount,Quebec,Canada,"LES FLEURS OUBLI�ES",French,,2019-11-08,150000.00,150000.00,Advance,"Marketing Program",
2019-2020,P3,"Isuma Distribution International Ltd.",Montreal,Quebec,Canada,"Restless River",English,Drama,2019-12-20,150000.00,150000.00,Advance,"Marketing Program",
2019-2020,P3,"Fragments Distribution Inc.",Montreal,Quebec,Canada,CHAAKAPESH,French,Documentary,2019-12-20,30000.00,30000.00,Advance,"Marketing Program",
2019-2020,P3,"Productions l'unit� centrale inc.",Montreal,Quebec,Canada,"Vie d'un grand r�alisateur",,,2019-11-05,1500.00,1500.00,Contribution,"International Marketing Program",
2019-2020,P3,"Association coop�rative de productions audio-visuelles",Montreal,Quebec,Canada,"LE DERNIER REPAS",,,2019-10-29,1500.00,1500.00,Contribution,"International Marketing Program",
2019-2020,P3,"STUDIOS DATSIT INTERNATIONAL INC.",Montreal,Quebec,Canada,"Mafia inc.",,,2019-10-25,3200.00,3200.00,Contribution,"International Marketing Program",
2019-2020,P3,"9353-8361 Qu�bec Inc.",Montreal,Quebec,Canada,"The Forbidden Reel",English,Documentary,2019-11-19,5000.00,5000.00,Contribution,"International Marketing Program",
2019-2020,P3,"Blood in the Snow Canadian Film Festival",Toronto,Ontario,Canada,"Blood in the Snow Film Festival 2019",,,2019-11-04,5000.00,5000.00,Contribution,"Promotion Program",
2019-2020,P3,"Films S�ville Inc. (Les)",Montreal,Quebec,Canada,"Matthias & Maxime",French,,2019-12-12,237277.00,237277.00,Advance,"Marketing Program",
2019-2020,P3,"Fella Films Inc.",Ottawa,Ontario,Canada,"Geezers Need Excitement",English,Action/Adventure,2019-10-21,45000.00,45000.00,Advance,"Development Program",
2019-2020,P3,"Euclid 431 Pictures Inc.",Toronto,Ontario,Canada,Acorn,English,Drama,2019-11-07,30000.00,30000.00,Advance,"Development Program",
2019-2020,P3,Cin�franco,Toronto,Ontario,Canada,Cin�franco,,,2019-10-21,10815.00,10815.00,Contribution,"Promotion Program",