Period,Month,Name,Title,Purpose,"Departure date","Return date","Date (single-day trip)","Destination(s) ","Air fare","Other transportation",Accommodation,"Meals and incidentals","Other expenses",Total
2022-2023,Jan,"Marie-Claude Lavigne","Vice President, Public and Governmental Affairs","Attendance at the Audiovisual Industry Forum",2022-01-10,2022-01-12,,"Winnipeg, Manitoba",,64.17,340.02,279.60,120.43,804.22
2022-2023,Jan,"Robert Spickler","Chair of the Board","Receipts no travel",2022-10-05,2022-12-15,,"Montreal, Quebec",,443.19,,,227.68,670.87
2022-2023,Jan,"Ren� Bourdages","Vice President, Cultural Portfolio Management","Attendance at the Annual Public Assembly",2022-11-17,2022-11-18,,"Montreal, Quebec",376.13,103.50,193.98,159.85,40.68,874.14
2022-2023,Jan,"Int. Francesca Accinelli","Vice President, Promotion, Communication and International Relations","Meetings in Montreal Office",2022-11-22,2022-11-25,,"Montreal, Quebec",567.10,254.87,639.03,194.70,40.68,1696.38
2022-2023,Jan,"Ren� Bourdages","Vice President, Cultural Portfolio Management","Attendance of Board Meetings",2022-12-11,2022-12-16,,"Montreal, Quebec",238.57,610.05,1180.50,616.05,92.66,2737.83
2022-2023,Jan,"Etoile Stewart",Member,"Attendance of Board Meetings",2022-12-11,2022-12-16,,"Montreal, Quebec",697.21,188.63,1124.55,569.70,12.43,2592.52
2022-2023,Jan,"Sean Ponnambalam",Member,"Attendance of Board Meetings",2022-12-11,2022-12-15,,"Montreal, Quebec",714.16,275.89,899.64,427.15,12.43,2329.27
2022-2023,Jan,"Int. Francesca Accinelli","Vice President, Promotion, Communication and International Relations","Attendance of the International Film Festival",2023-01-04,2023-01-09,,"Palm Springs, California",542.16,177.29,1320.41,377.97,51.70,2469.53
