Period,Quarter,"Recipient Name",City,Province,Country,Title,Language,Genre,Date,"Final Value","Original Value",Type,Purpose,Comments
2017-2018,P3,"Gestion Id�acom International Inc. (9085-7525 Qu�bec Inc.) ",Montreal,Quebec,Canada,"Orwell - Huxley : 1984 ou Le meilleur des mondes",French,Documentary,2017-10-05,10000.00,0.00,"Recoupable Advance",Mini-treaties,
2017-2018,P3,"Unpaved Productions Inc.",Coquitlam,"British Columbia",Canada,"Sunflower Hour",English,Comedy,2017-10-06,27091.00,30000.00,"Recoupable Advance","Marketing Program","Amended contract signed  21-MAR-12"
2017-2018,P3,"Whizbang Films Inc.",Toronto,Ontario,Canada,"Charcoal's Way",English,Mystery/Crime/Police,2017-10-10,15000.00,25000.00,"Recoupable Advance","Development Program","Amended contract signed  14-DEC-15"
2017-2018,P3,"Raven Banner Releasing Inc.",Toronto,Ontario,Canada,Borealis,English,Drama,2017-10-12,132190.00,136950.00,"Recoupable Advance","Marketing Program","Amended contract signed  04-AUG-15"
2017-2018,P3,"PCF Bolduc Le Film Inc.",Montreal,Quebec,Canada,"Bolduc (La)",French,"Historical Drama",2017-10-24,2260000.00,2100000.00,Investment,"Production Program","Amended contract signed  13-DEC-16"
2017-2018,P3,"BrancSeater Productions Inc.",Toronto,Ontario,Canada,"People Hold On",English,Drama,2017-10-26,49261.00,56000.00,Investment,"Production Program","Amended contract signed  18-DEC-14"
2017-2018,P3,"Capital Motion Picture Group Inc.",Ottawa,Ontario,Canada,"Away From Everywhere",English,Drama,2017-11-03,27420.00,39532.00,"Recoupable Advance","Marketing Program","Amended contract signed  02-DEC-16"
2017-2018,P3,"Animiki See Digital Production Inc.",Winnipeg,Manitoba,Canada,"Digital Nations",English,,2017-11-03,160000.00,200000.00,Grant,"Promotion Program (Canada New Media Fund)","Amended contract signed  14-MAR-08"
2017-2018,P3,"9152-3068 Qu�bec Inc. ",Montreal,Quebec,Canada,"Jardinier (Le) / The Gardener",French,Documentary,2017-11-09,0.00,12312.00,"Recoupable Advance","Marketing Program","Amended contract signed  15-MAR-17"
2017-2018,P3,"Films S�ville Inc. (Les) / Seville Pictures Inc.",Montreal,Quebec,Canada,"�a sent la coupe",French,Drama,2017-11-09,223985.00,240867.00,"Recoupable Advance","Marketing Program","Amended contract signed  23-MAR-17"
2017-2018,P3,"Intuitive Pictures Inc.",Montreal,Quebec,Canada,"Terre Unique",French,Documentary,2017-11-16,11000.00,0.00,"Recoupable Advance",Mini-treaties,
2017-2018,P3,"Films S�ville Inc. (Les) / Seville Pictures Inc.",Montreal,Quebec,Canada,"HOCHELAGA, TERRE DES �MES",French,"Historical Drama",2017-11-17,100000.00,100000.00,Contribution,"International Marketing Program",
2017-2018,P3,"Serendipity Point Films Inc.",Toronto,Ontario,Canada,Feral,English,Thriller,2017-11-21,200000.00,18232.00,"Recoupable Advance","Development Program","Amended contract signed  22-DEC-16"
2017-2018,P3,"Serendipity Point Films Inc.",Toronto,Ontario,Canada,Re-Form,English,Mystery/Crime/Police,2017-11-21,183200.00,54870.00,"Recoupable Advance","Development Program","Amended contract signed  22-DEC-16"
2017-2018,P3,"Serendipity Point Films Inc.",Toronto,Ontario,Canada,"Two Gun Cohen",English,"Historical Drama",2017-11-21,168262.00,31738.00,"Recoupable Advance","Development Program","Amended contract signed  22-DEC-16"
2017-2018,P3,"Rezolution Pictures International Inc.",Outremont,Quebec,Canada,"Rumble: The Indians Who Rocked The World",English,Documentary,2017-11-21,25000.00,25000.00,Contribution,"International Marketing Program",
2017-2018,P3,"SuperGrid Film Productions Inc.",Regina,Saskatchewan,Canada,Supergrid,English,Action/Adventure,2017-11-22,400000.00,350000.00,Investment,"Production Program","Amended contract signed  24-MAR-17"
2017-2018,P3,"MAX FILMS (HTA) INC.",Montreal,Quebec,Canada,"HOCHELAGA, TERRE DES �MES",French,"Historical Drama",2017-11-23,4000000.00,3500000.00,"Recoupable Advance","Production Program","Amended contract signed  23-NOV-16"
2017-2018,P3,"D Films Corporation",Toronto,Ontario,Canada,Backcountry,English,Thriller,2017-11-30,138940.00,221297.00,"Recoupable Advance","Marketing Program","Amended contract signed  27-JUL-15"
2017-2018,P3,"Funfilm Distribution Inc.",Montreal,Quebec,Canada,"Cyclotron (Le)",French,"Historical Drama",2017-12-05,29086.00,32000.00,"Recoupable Advance","Marketing Program","Amended contract signed  17-FEB-17"
2017-2018,P3,"Funfilm Distribution Inc.",Montreal,Quebec,Canada,"Maudite poutine",French,Drama,2017-12-05,20704.00,28000.00,"Recoupable Advance","Marketing Program","Amended contract signed  10-FEB-17"
2017-2018,P3,"Elevation Pictures Corp.",Toronto,Ontario,Canada,"Below Her Mouth",English,Drama,2017-12-07,329905.00,367599.00,"Recoupable Advance","Marketing Program","Amended contract signed  22-FEB-17"
2017-2018,P3,"Production Deux nuits Inc.",Montreal,Quebec,Canada,1:54,French,Drama,2017-12-08,20000.00,20000.00,Contribution,"International Marketing Program",
2017-2018,P3,"Entertainment One Films Canada Inc.",Montreal,Quebec,Canada,"Goon: Last of the Enforcers",English,Comedy,2017-12-11,1457731.00,2277788.00,"Recoupable Advance","Marketing Program","Amended contract signed  17-MAR-16"
2017-2018,P3,"Synopsis Films Inc.",Montreal,Quebec,Canada,"�a sent la coupe",French,Drama,2017-12-11,1368394.00,1400000.00,"Recoupable Advance","Production Program","Amended contract signed  10-MAR-16"
2017-2018,P3,"D Films Corporation",Toronto,Ontario,Canada,"Sleeping Giant",English,Drama,2017-12-14,184174.00,239006.00,"Recoupable Advance","Marketing Program","Amended contract signed  25-APR-16"
2017-2018,P3,"Raven Banner Releasing Inc.",Toronto,Ontario,Canada,"Todd & The Book of Pure Evil: The End of The End",English,Comedy,2017-12-15,150923.00,19350.00,"Recoupable Advance","Marketing Program","Amended contract signed  09-MAR-17"
2017-2018,P3,"Lowik M�dia 2008 Inc.",Baie-Saint-Paul,Quebec,Canada,"Roi des Cuisiniers: L'incroyable Destin d'Auguste Escoffier (Le)",French,Documentary,2017-12-18,10500.00,0.00,"Recoupable Advance",Mini-treaties,
2017-2018,P3,"F�lix & Paul Studios Inc.",Montreal,Quebec,Canada,Couleurs,English,"Science fiction/Fantasy/Tale",2017-12-21,118250.00,74480.00,"Recoupable Advance","Development Program",
2017-2018,P3,"F�lix & Paul Studios Inc.",Montreal,Quebec,Canada,Gymnasium,English,Drama,2017-12-21,43770.00,43770.00,"Recoupable Advance","Development Program",
2017-2018,P3,"F�lix & Paul Studios Inc.",Montreal,Quebec,Canada,"Pink Box",English,"Science fiction/Fantasy/Tale",2017-12-21,200000.00,81750.00,"Recoupable Advance","Development Program",
2017-2018,P3,"9364-2825 Qu�bec Inc",Montreal,Quebec,Canada,"Justice dot Net",English,Thriller,2017-10-20,445000.00,445000.00,Investment,"Production Program",
2017-2018,P3,"2523867 Ontario Inc.",Toronto,Ontario,Canada,"Rick Kelly Project  (The)",English,Documentary,2017-11-20,75000.00,75000.00,Investment,"Theatrical Documentary Program",
2017-2018,P3,"9287-1599 Qu�bec inc.",Montreal,Quebec,Canada,"Lib�ration Conditionnelle",French,Documentary,2017-12-04,100000.00,100000.00,Contribution,"Theatrical Documentary Program",
2017-2018,P3,"La terre vue du coeur Inc.",Montreal,Quebec,Canada,"La Terre vue du coeur",French,Documentary,2017-12-06,100000.00,100000.00,Contribution,"Theatrical Documentary Program",
2017-2018,P3,"2223450 Ontario Inc.",Toronto,Ontario,Canada,"Take Light",English,Documentary,2017-10-25,75000.00,75000.00,Contribution,"Theatrical Documentary Program",
2017-2018,P3,"Productions MFM Inc.",Montreal,Quebec,Canada,KUESSIPAN,French,Drama,2017-12-18,1135000.00,1135000.00,Investment,"Production Program",
2017-2018,P3,"Film TDA inc.",Montreal,Quebec,Canada,"Le triomphe de l'argent",French,Mystery/Crime/Police,2017-10-06,2511500.00,2511500.00,Advance,"Production Program",
2017-2018,P3,"DCTV Tulips Productions Inc.",Toronto,Ontario,Canada,"Tulips, Love, Honour and a Bike",English,Drama,2017-12-15,430000.00,430000.00,Investment,"Production Program",
2017-2018,P3,"Films S�ville Inc. (Les)",Montreal,Quebec,Canada,"Initiative iTunes - Canada 150 (Films S�ville)",,,2017-12-22,187591.00,187591.00,Contribution,"Promotion Program",
2017-2018,P3,"Ka�bou Production Pachamama Inc.",Montreal,Quebec,Canada,PACHAMAMA,French,Action/Adventure,2017-12-05,225000.00,225000.00,Advance,"Production Program",
2017-2018,P3,"REMSTAR FILMS INC.",Montreal,Quebec,Canada,"Initiative iTunes - Canada 150 (Remstar films)",,,2017-12-21,6638.00,5733.00,Contribution,"Promotion Program","Amended Contract Signed 13-Jun-2017"
2017-2018,P3,"The Competition Productions Inc.",Toronto,Ontario,Canada,"Competition (The)",English,Drama,2017-11-30,400000.00,400000.00,Investment,"Production Program",
2017-2018,P3,"2362231 Ontario Inc.",Toronto,Ontario,Canada,"HERO - Inspired By The Life and Times of Ulric Cross",English,"Historical Drama",2017-11-10,70000.00,70000.00,Contribution,"Production Program",
2017-2018,P3,"8314136 Canada Inc.",Charlottetown,"Prince Edward Island",Canada,"Pogey Beach",English,Comedy,2017-11-28,41500.00,41500.00,Contribution,"Production Program",
2017-2018,P3,"1037125 BC Ltd.",Masset,"British Columbia",Canada,"Edge of the Knife",English,Action/Adventure,2017-12-21,275000.00,275000.00,Investment,"Production Program",
2017-2018,P3,"Dreamland Productions Inc.",Vancouver,"British Columbia",Canada,Dreamland,English,Thriller,2017-12-19,1000000.00,1000000.00,Investment,"Production Program",
2017-2018,P3,"Kayaking For Beginners Incorporated",Toronto,Ontario,Canada,"Kayaking For Beginners",English,Action/Adventure,2017-11-09,90000.00,90000.00,Investment,"Production Program",
2017-2018,P3,"Funfilm Distribution Inc.",Montreal,Quebec,Canada,"LA PETITE FILLE QUI AIMAIT TROP LES ALLUMETTES",French,Drama,2017-12-05,35500.00,16500.00,Advance,"Marketing Program","Amended Contract Signed 19-Sep-2017"
2017-2018,P3,"WTSF Films Inc.",Vancouver,"British Columbia",Canada,"WHEN THE STORM FADES",English,Drama,2017-10-04,66120.00,66120.00,Contribution,"Production Program",
2017-2018,P3,"Sivumu Northern Productions Inc.",Iqaluit,Nunavut,Canada,"Ababa and Pingua",English,Action/Adventure,2017-12-05,170000.00,170000.00,Contribution,"Production Program",
2017-2018,P3,"9364-4680 Qu�bec Inc.",Montreal,Quebec,Canada,Gold,French,Drama,2017-10-03,400000.00,400000.00,Contribution,"Production Program",
2017-2018,P3,"CUT/OFF/TAIL Pictures Inc.","West Pennant","Nova Scotia",Canada,"The Crescent",English,Thriller,2017-11-17,50000.00,50000.00,Contribution,"Production Program",
2017-2018,P3,"2486694 Ontario Ltd. (dba Next Productions)",Pickering,Ontario,Canada,Roobha,English,Drama,2017-10-16,53911.00,53911.00,Contribution,"Production Program",
2017-2018,P3,"Possibles M�dia II Inc.",Montreal,Quebec,Canada,"Le Suicide d'Emma Peeters",French,Comedy,2017-11-20,150000.00,150000.00,Contribution,"Production Program",
2017-2018,P3,"Come True Productions Inc.",Toronto,Ontario,Canada,"COME TRUE",English,Thriller,2017-10-17,215000.00,215000.00,Investment,"Production Program",
2017-2018,P3,"Iylond Entertainment Inc.",Okotoks,Alberta,Canada,"Ice Blue",English,Thriller,2017-10-19,59000.00,59000.00,Investment,"Production Program",
2017-2018,P3,"The Road Back Productions Inc.",Toronto,Ontario,Canada,Natalie,English,Drama,2017-12-15,300000.00,300000.00,Investment,"Production Program",
2017-2018,P3,"2003090 Alberta Ltd.",Calgary,Alberta,Canada,Knuckleball,English,Thriller,2017-10-19,75000.00,75000.00,Contribution,"Production Program",
2017-2018,P3,"Riot Girls Film Inc.",Toronto,Ontario,Canada,"Riot Girls",English,"Science fiction/Fantasy/Tale",2017-10-06,1108546.00,1108546.00,Investment,"Production Program",
2017-2018,P3,"Hamilton-Mehta Productions Inc.",Toronto,Ontario,Canada,"Anatomy of Violence",English,Drama,2017-10-11,50000.00,50000.00,Advance,"Marketing Program",
2017-2018,P3,"Fondation Qu�bec cin�ma",Montreal,Quebec,Canada,"Gala du cin�ma qu�b�cois, Tourn�e et Rendez-vous du cin�ma",,,2017-12-06,502144.00,302144.00,Contribution,"Promotion Program","Amended Contract Signed 28-Jun-2017"
2017-2018,P3,"7585421 MANITOBA INC.",Winnipeg,Manitoba,Canada,Homecoming,English,Horror,2017-12-21,127500.00,127500.00,Contribution,"Micro-Budget Production Program",
2017-2018,P3,"Microscope Inc.",Montreal,Quebec,Canada,"Les chaouins",French,Drama,2017-10-19,1135000.00,1135000.00,Investment,"Production Program",
2017-2018,P3,"CLEAR SHOT FILMS INC.",Schomberg,Ontario,Canada,Honeymoon,English,Thriller,2017-12-19,127500.00,127500.00,Contribution,"Micro-Budget Production Program",
2017-2018,P3,"Tokens On Call Productions Inc.",Cobourg,Ontario,Canada,Tokens,English,Comedy,2017-10-30,97500.00,97500.00,Contribution,"Micro-Budget Production Program",
2017-2018,P3,"DELLA AND GOLIATH PRODUCTIONS INC.",Edmonton,Alberta,Canada,"Della & Goliath",English,Documentary,2017-11-08,127500.00,127500.00,Contribution,"Micro-Budget Production Program",
2017-2018,P3," 10236985 Canada Inc.",Charlottetown,"Prince Edward Island",Canada,"Wharf Rats",English,Comedy,2017-10-24,127500.00,127500.00,Contribution,"Micro-Budget Production Program",
2017-2018,P3,"Red Jade Productions Incorporated",Regina,Saskatchewan,Canada,"The Warden",English,Drama,2017-12-21,30000.00,30000.00,Contribution,"Micro-Budget Production Program",
2017-2018,P3,"Earthlings Productions Inc.",Montreal,Quebec,Canada,"The Hummingbird Project",English,Action/Adventure,2017-11-03,3250000.00,3250000.00,Advance,"Production Program",
2017-2018,P3,"The Centre for Aboriginal Media (Ontario)",Toronto,Ontario,Canada,"On-Screen Protocols and Pathways",,,2017-12-19,25000.00,25000.00,Contribution,"Promotion Program",
2017-2018,P3,"Art et Essai Administration Inc.",Montreal,Quebec,Canada,"Plume Rouge",French,"Science fiction/Fantasy/Tale",2017-10-16,15000.00,15000.00,Advance,"Development Program",
2017-2018,P3,"Art et Essai Administration Inc.",Montreal,Quebec,Canada,"Fake Empire",French,Thriller,2017-10-16,15000.00,15000.00,Advance,"Development Program",
2017-2018,P3,"Quiet Revolution Pictures Inc.",Ottawa,Ontario,Canada,"Oleo! The Margarine Man",English,Comedy,2017-11-16,15000.00,15000.00,Advance,"Development Program",
2017-2018,P3,"Farpoint Films Inc.",Winnipeg,Manitoba,Canada,"Inner Alchemy",English,Drama,2017-10-16,15000.00,15000.00,Advance,"Development Program",
2017-2018,P3,"Farpoint Films Inc.",Winnipeg,Manitoba,Canada,"The Prodigal Son",English,Drama,2017-10-16,15000.00,15000.00,Advance,"Development Program",
2017-2018,P3,"Indian Horse Productions (BC) Inc.",Vancouver,"British Columbia",Canada,"Indian Horse",English,Drama,2017-10-03,50000.00,50000.00,Advance,"Marketing Program",
2017-2018,P3,"Canadian Media Producers Association",Ottawa,Ontario,Canada,"The Economic Impact of Canadian Feature Film Productions",,,2017-11-01,20000.00,20000.00,Contribution,"Promotion Program",
2017-2018,P3,"Women In View",Toronto,Ontario,Canada,"Five in Focus",,,2017-11-01,2500.00,2500.00,Contribution,"Promotion Program",
2017-2018,P3,"A71 Entertainment Inc.",Toronto,Ontario,Canada,"Hunting Pignut",English,Drama,2017-10-11,56000.00,56000.00,Advance,"Marketing Program",
2017-2018,P3,"Search Engine Films Inc.",Toronto,Ontario,Canada,Sundowners,English,Comedy,2017-12-19,56666.00,56666.00,Advance,"Marketing Program",
2017-2018,P3,"9360-9196 Qu�bec Inc.",Montreal,Quebec,Canada,"Avant qu'on explose",French,Comedy,2017-10-24,1347500.00,1347500.00,Investment,"Production Program",
2017-2018,P3,"FESTIVAL DU FILM INTERNATIONAL DE BAIE-COMEAU (CINOCHE) INC",Baie-Comeau,Quebec,Canada,"Festival du Film international de Baie-Comeau",,,2017-11-27,6000.00,6000.00,Contribution,"Promotion Program",
2017-2018,P3,"Les Perc�ides, Festival international de cin�ma et d'art de Perc�",Perce,Quebec,Canada,"Festival International de Cin�ma de Perc� - Les Perc�ides",,,2017-10-20,5408.00,5408.00,Contribution,"Promotion Program",
2017-2018,P3,"EMA FILMS INC.",Montreal,Quebec,Canada,"Burning and Nina",English,Drama,2017-10-17,15000.00,15000.00,Advance,"Development Program",
2017-2018,P3,"EMA FILMS INC.",Montreal,Quebec,Canada,"Hard As A Rock",English,Drama,2017-10-17,15000.00,15000.00,Advance,"Development Program",
2017-2018,P3,"EMA FILMS INC.",Montreal,Quebec,Canada,"Les mains propres",French,Drama,2017-10-17,15000.00,15000.00,Advance,"Development Program",
2017-2018,P3,"EMA FILMS INC.",Montreal,Quebec,Canada,"Super Turbo Kid 2",English,"Science fiction/Fantasy/Tale",2017-10-17,25000.00,25000.00,Advance,"Development Program",
2017-2018,P3,"Orange M�dias Inc.",Rosemere,Quebec,Canada,Innocent,French,Comedy,2017-10-10,150000.00,150000.00,Advance,"Marketing Program",
2017-2018,P3,"BGIRP Inc.",Toronto,Ontario,Canada,"Brown Girl Begins",English,"Science fiction/Fantasy/Tale",2017-11-21,50000.00,50000.00,Advance,"Marketing Program",
2017-2018,P3,"Rink Rat Productions Inc.","St. John's",Newfoundland/Labrador,Canada,"A Bay Story",English,Comedy,2017-11-14,15000.00,15000.00,Advance,"Development Program",
2017-2018,P3,"Rink Rat Productions Inc.","St. John's",Newfoundland/Labrador,Canada,"Auntie Vigilantes",English,Comedy,2017-11-14,15000.00,15000.00,Advance,"Development Program",
2017-2018,P3,"Rink Rat Productions Inc.","St. John's",Newfoundland/Labrador,Canada,"Brotherly Love",English,Drama,2017-11-14,15000.00,15000.00,Advance,"Development Program",
2017-2018,P3,"Rink Rat Productions Inc.","St. John's",Newfoundland/Labrador,Canada,"Dear Everybody",English,"Historical Drama",2017-11-14,15000.00,15000.00,Advance,"Development Program",
2017-2018,P3,"Vancouver Asian Film Festival Society",Vancouver,"British Columbia",Canada,"Vancouver Asian Film Festival",,,2017-11-09,5000.00,5000.00,Contribution,"Promotion Program",
2017-2018,P3,"Festival du nouveau cin�ma de Montr�al",Montreal,Quebec,Canada,"Festival du nouveau cin�ma de Montr�al",,,2017-12-13,188031.00,183031.00,Contribution,"Promotion Program","Amended Contract Signed 30-Aug-2017"
2017-2018,P3,"Creative Women Workshops Association","North Vancouver","British Columbia",Canada,"Women In the Director's Chair - WIDC 2018",,,2017-10-06,50000.00,50000.00,Contribution,"Promotion Program",
2017-2018,P3,"Festival International du Film sur l'Art",Montreal,Quebec,Canada,"Festival International du Film sur l'Art",,,2017-12-20,34608.00,34608.00,Contribution,"Promotion Program",
2017-2018,P3,"Motion Picture Theatre Associations Of Canada / Associations des cin�mas du Canada",Toronto,Ontario,Canada,ShowCanada,,,2017-10-10,10000.00,10000.00,Contribution,"Promotion Program",
2017-2018,P3,"Lunenburg Doc Fest Association",Lunenburg,"Nova Scotia",Canada,"Lunenburg Doc Fest",,,2017-10-03,1200.00,1200.00,Contribution,"Promotion Program",
2017-2018,P3,"Mark Sawers Productions Ltd.","West Vancouver","British Columbia",Canada,"Mum's The Word",English,Comedy,2017-11-22,15000.00,15000.00,Advance,"Development Program",
2017-2018,P3,"Mark Sawers Productions Ltd.","West Vancouver","British Columbia",Canada,Crawlspace,English,Horror,2017-11-22,15000.00,15000.00,Advance,"Development Program",
2017-2018,P3,"Atlantic Filmmakers Cooperative Limited",Halifax,"Nova Scotia",Canada,"FILM 5 / HIFF",,,2017-10-16,26000.00,26000.00,Contribution,"Promotion Program",
2017-2018,P3,"Productions 10e Ave Inc.",Saint-Augustin-de-Desmaures,Quebec,Canada,"Brad, le g�nie des Pomerleau",French,Comedy,2017-11-27,65000.00,65000.00,Advance,"Development Program",
2017-2018,P3,"Productions 10e Ave Inc.",Saint-Augustin-de-Desmaures,Quebec,Canada,"Contes de No�l",French,"Science fiction/Fantasy/Tale",2017-11-27,30000.00,30000.00,Advance,"Development Program",
2017-2018,P3,"Winnipeg Aboriginal Film and Video Festival Inc.",Winnipeg,Manitoba,Canada,"Winnipeg Aboriginal Film and Video Festival",,,2017-11-10,5000.00,5000.00,Contribution,"Promotion Program",
2017-2018,P3,"GESTION CTVM + WEB INC",Outremont,Quebec,Canada,"Promotion et visibilit� de T�l�film sur CTVM.info",,,2017-10-26,23000.00,23000.00,Contribution,"Promotion Program",
2017-2018,P3,"Filmoption International Inc.",Westmount,Quebec,Canada,BOOST,English,Drama,2017-12-20,136409.00,136409.00,Advance,"Marketing Program",
2017-2018,P3,"L'OEIL VIF (Faisant affaire sous le nom de Films du 3 mars)",Montreal,Quebec,Canada,"LA R�SURRECTION D'HASSAN",French,Documentary,2017-11-07,20000.00,20000.00,Advance,"Marketing Program",
2017-2018,P3,"New Real Films Inc.",Toronto,Ontario,Canada,"Crazy Me",English,Drama,2017-11-08,15000.00,15000.00,Advance,"Development Program",
2017-2018,P3,"New Real Films Inc.",Toronto,Ontario,Canada,"Let It Rain",English,Drama,2017-11-08,15000.00,15000.00,Advance,"Development Program",
2017-2018,P3,"New Real Films Inc.",Toronto,Ontario,Canada,"Kicking Blood",English,Comedy,2017-11-08,20000.00,20000.00,Advance,"Development Program",
2017-2018,P3,"Banner House Productions Inc.",Montreal,Quebec,Canada,"Untitled Smuggler Film",English,Comedy,2017-10-16,15000.00,15000.00,Advance,"Development Program",
2017-2018,P3,"Banner House Productions Inc.",Montreal,Quebec,Canada,"The Love Experiment",English,"Romantic Comedy",2017-10-16,15000.00,15000.00,Advance,"Development Program",
2017-2018,P3,"Filmoption International Inc.",Westmount,Quebec,Canada,"La Chute De Sparte",French,Drama,2017-12-18,313050.00,313050.00,Advance,"Marketing Program",
2017-2018,P3,"Eye Steel Film Distribution inc.",Montreal,Quebec,Canada,"Let There Be Light",English,Documentary,2017-12-07,31407.00,31407.00,Advance,"Marketing Program",
2017-2018,P3,"Filmoption International Inc.",Westmount,Quebec,Canada,RADIUS,English,Mystery/Crime/Police,2017-12-04,131137.00,131137.00,Advance,"Marketing Program",
2017-2018,P3,"Les Productions des Films de l'Autre Inc.",Montreal,Quebec,Canada,Tadoussac,French,Drama,2017-10-05,1500.00,1500.00,Contribution,"International Marketing Program",
2017-2018,P3,"Filmoption International Inc.",Westmount,Quebec,Canada,ORIGAMI,French,Drama,2017-12-04,112500.00,112500.00,Advance,"Marketing Program",
2017-2018,P3,"National Screen Institute - Canada",Winnipeg,Manitoba,Canada,"NSI Training Programs",,,2017-10-12,259500.00,259500.00,Contribution,"Promotion Program",
2017-2018,P3,"The Island Media Arts Co-operative Association, Limited",Charlottetown,"Prince Edward Island",Canada,"The PEI Screenwriters' Bootcamp 2018",,,2017-10-10,15000.00,15000.00,Contribution,"Promotion Program",
2017-2018,P3,"Corporation Wapikoni Mobile",Montreal,Quebec,Canada,"Projet de formation destin� aux jeunes autochtones",,,2017-12-07,50000.00,50000.00,Contribution,"Promotion Program",
2017-2018,P3,"Fluent Films Inc.",Montreal,Quebec,Canada,"This is Glory",English,Drama,2017-10-19,15000.00,15000.00,Advance,"Development Program",
2017-2018,P3,"Fluent Films Inc.",Montreal,Quebec,Canada,"La Chute du Coureur",French,Thriller,2017-10-19,15000.00,15000.00,Advance,"Development Program",
2017-2018,P3,"Manifold Pictures Inc.",Calgary,Alberta,Canada,"Lost (aka The Water Remembers)",English,Drama,2017-12-19,15000.00,15000.00,Advance,"Development Program",
2017-2018,P3,"Manifold Pictures Inc.",Calgary,Alberta,Canada,"The Red River",English,"Historical Drama",2017-12-19,15000.00,15000.00,Advance,"Development Program",
2017-2018,P3,"Women In Film & Television Vancouver Society",Vancouver,"British Columbia",Canada,"Vancouver International Women in Film Festival and Genre Lab",,,2017-10-03,15000.00,15000.00,Contribution,"Promotion Program",
2017-2018,P3,"9097-4767 Qu�bec Inc.",Montreal,Quebec,Canada,"Sur la lune de nickel",French,Documentary,2017-10-06,1500.00,1500.00,Contribution,"International Marketing Program",
2017-2018,P3,"Markham Street Films Inc.",Toronto,Ontario,Canada,"Meeting the Sumdees",English,Comedy,2017-10-17,15000.00,15000.00,Advance,"Development Program",
2017-2018,P3,"Mythic Productions Inc.","Richmond Hill",Ontario,Canada,"Finding Marco",English,Drama,2017-12-13,15000.00,15000.00,Advance,"Development Program",
2017-2018,P3,"Mythic Productions Inc.","Richmond Hill",Ontario,Canada,"Flee Fly Flown",English,Drama,2017-12-13,15000.00,15000.00,Advance,"Development Program",
2017-2018,P3,"Buffer Festival Inc.",Toronto,Ontario,Canada,"Buffer Festival",,,2017-11-30,5000.00,5000.00,Contribution,"Promotion Program",