Period,Quarter,"Vendor Name","Reference Number","Contract Date","Object Codes","Work Description","Start Date","End Date","Delivery Date","Contract Value","Original Contract Value","Detailed Description",Comments
2020-2021,P4,"Route 504 Public Relations",300035,2021-12-21,352,"Public relations services",2020-12-21,2021-05-31,,"21 000.00",,,...
2020-2021,P4,"Navigator Limited",300660,2021-03-30,352,"Public relations services",2021-02-19,2021-04-30,,"22 100.00",,,...
2020-2021,P4,"BIPOC TV & FILM",300521,2021-03-29,2139,"Other non-recoverable subsidies to industry",,,2021-03-29,"12 500.00",,,...
2020-2021,P4,"Academy Of Canadian Cinema & Television",300633,2021-03-29,322,"Imaging services",2021-03-29,2022-03-31,,"135 000.00",,,...
2020-2021,P4,"Festival du nouveau cin�ma de Montr�al",300636,2021-03-29,322,"Imaging services",2021-03-31,2022-03-31,,"135 000.00",,,...
2020-2021,P4,"Hot Docs",300635,2021-03-29,322,"Imaging services",2021-03-29,2022-03-31,,"135 000.00",,,...
2020-2021,P4,"Toronto International Film Festival Inc.",300641,2021-03-29,322,"Imaging services",2021-03-29,2022-03-31,,"135 000.00",,,...
2020-2021,P4,"Aon Reed Stenhouse Inc.",300613,2021-03-29,186,"Other supplementary personnel costs",2021-04-01,2022-03-22,,"52 320.00",,,...
2020-2021,P4,"Aon Reed Stenhouse Inc.",300612,2021-03-29,186,"Other supplementary personnel costs",2021-04-01,2022-03-22,,"37 688.97",,,...
2020-2021,P4,"Aon Reed Stenhouse Inc.",300615,2021-03-29,186,"Other supplementary personnel costs",2021-04-01,2022-03-22,,"34 004.73",,,...
2020-2021,P4,"GoSecure Inc",300545,2021-03-29,583,"License/Maintenance fees for application software (including COTS) and application development and delivery software",2021-03-31,2022-03-30,,"32 845.00",,,...
2020-2021,P4,"Attraction Images inc.",300583,2021-03-26,2139,"Other non-recoverable subsidies to industry",2021-03-29,2021-05-31,,"60 000.00",,,...
2020-2021,P4,"Canada Media Fund / Fonds des m�dias du Canada","300616 - 300184",2021-03-26,2139,"Other non-recoverable subsidies to industry",2021-04-01,2021-06-30,,"400 000.00",,,...
2020-2021,P4,"Canadian Film Fest",300574,2021-03-26,352,"Public relations services",2021-04-08,2021-04-17,,"10 000.00",,,...
2020-2021,P4,"National Screen Institute-Canada",300587,2021-03-26,499,"Other professional services not elsewhere specified",2021-03-26,2021-03-05,,"25 000.00",,,...
2020-2021,P4,"Screen Nova Scotia Industry Association",300606,2021-03-26,499,"Other professional services not elsewhere specified",,,2021-03-26,"10 800.00",,,...
2020-2021,P4,"Innovate By Day",300581,2021-03-26,351,"Communications professional services not Elsewhere Specified",2021-03-16,2021-03-20,,"23 012.50",,,...
2020-2021,P4,"Innovate By Day",300642,2021-03-26,351,"Communications professional services not Elsewhere Specified",2021-03-16,2021-03-20,,"18 309.29",,,...
2020-2021,P4,"Telescope Film",300582,2021-03-26,351,"Communications professional services not Elsewhere Specified",2020-12-15,2022-02-01,,"20 185.76",,,...
2020-2021,P4,"Reed Midem",300628,2021-03-25,331,"Exposition services",2021-03-19,2021-09-15,,"38 651.86",,,...
2020-2021,P4,"ERM Research",300541,2021-03-24,491,"Management consulting",2021-03-24,2021-03-24,,"78 750.00",,,...
2020-2021,P4,"Grenadine Technologies Inc.",151814-153071-154068-156910-157111-157649-300533,2021-03-24,475,"Information Technology services",2018-09-01,2022-03-22,,"106 504.57",9910.25,,"Contract amendment signed 2018-09-01..."
2020-2021,P4,"Independent Feature Project",300638,2021-03-24,499,"Other professional services not elsewhere specified",2021-03-24,2021-05-28,,"19 900.00",,,...
2020-2021,P4,"PLATFORM MEDIA & MANAGEMENT INC.",300584,2021-03-24,352,"Public relations services",2021-03-24,2021-06-10,,"14 900.00",,,...
2020-2021,P4,"L'institut National de l'image et du son (L'INIS)",300588,2021-03-23,499,"Other professional services not elsewhere specified",2021-03-23,2021-05-28,,"25 000.00",,,...
2020-2021,P4,"Clark Influence",300511,2021-03-23,352,"Public relations services",2021-03-23,2021-05-30,,"15 000.00",,,...
2020-2021,P4,"Black Screen Office / Bureau de l'�cran des noirs",300432,2021-03-22,341,"Communications research services",2021-03-22,2021-12-31,,"100 000.00",,,...
2020-2021,P4,"Bilingua Interpretation",300654,2021-03-21,493,"Interpretation services",2021-03-22,2021-03-26,,"8 925.00",,,...
2020-2021,P4,"Indigenous Screen Office ISO",300431,2021-03-18,2139,"Other non-recoverable subsidies to industry",2021-03-18,2022-03-17,,"75 000.00",,,...
2020-2021,P4,"Canadian Association of Film Distribution & Export (CAFDE)",300622,2021-03-18,352,"Public relations services",2021-04-01,2021-04-21,,"25 000.00",,,...
2020-2021,P4,"Regroupement des Distributeurs Independants de Films du Quebec (RDIFQ)",300596,2021-03-18,352,"Public relations services",,,2021-04-22,"25 000.00",,,...
2020-2021,P4,Rhinof�roce,300672,2021-03-18,1239,"Other office equipment and Parts",,,2021-03-31,"16 762.25",,,...
2020-2021,P4,"Conseillers en gestion et informatique CGI Inc.",300449,2021-03-18,473,"Information technology and telecommunications consultants",2021-04-01,2022-03-31,,"14 986.00",,,...
2020-2021,P4,"Juniper Strategic Advisers Inc.",300592,2021-03-17,491,"Management consulting",2021-03-17,2021-07-15,,"20 000.00",,,...
2020-2021,P4,"Eagle Professional Resources Inc.",148245-149782-150869-151916-154151-156914-300426,2021-03-17,473,"Information technology and telecommunications consultants",2017-11-06,2021-09-30,,"787 010.00",161595.00,,"Contract amendment signed 2017-09-11..."
2020-2021,P4,"Cineplex Entertainment LP",300457,2021-03-17,301,"Advertising services",,,2021-03-17,"35 000.00",,,...
2020-2021,P4,"Canadian Council for the Arts / Conseil des arts du Canada",300422,2021-03-16,570,Rental-Other,2021-03-01,2022-03-31,,"29 280.00",,,...
2020-2021,P4,"The Brand is Female",300598,2021-03-16,351,"Communications professional services not Elsewhere Specified",2021-04-01,2021-06-30,,"30 000.00",,,...
2020-2021,P4,"OneSpan Canada Inc.",300373,2021-03-15,583,"License/Maintenance fees for application software (including COTS) and application development and delivery software",2021-03-30,2022-03-29,,"9 902.00",,,...
2020-2021,P4,"Agence Ouistiti Inc.",300576,2021-03-15,473,"Information technology and telecommunications consultants",2020-10-01,2021-01-31,,"12 000.00",,,...
2020-2021,P4,"Taro PR",300412,2021-03-15,352,"Public relations services",2021-03-15,2021-04-15,,"9 250.00",,,...
2020-2021,P4,"Oracle Canada ULC",300205,2021-03-14,583,"License/Maintenance fees for application software (including COTS) and application development and delivery software",2021-04-01,2020-03-31,,"37 217.08",,,...
2020-2021,P4,"Pushup Media",300458,2021-03-12,351,"Communications professional services not Elsewhere Specified",2021-06-21,2021-08-31,,"30 000.00",,,...
2020-2021,P4,"BELL MEDIA",300423,2021-03-12,2139,"Other non-recoverable subsidies to industry",2021-03-22,2021-04-12,,"30 000.00",,,...
2020-2021,P4,"Agence Ouistiti Inc.",300509,2021-03-11,473,"Information technology and telecommunications consultants",2021-03-11,2021-12-31,,"35 000.00",,,...
2020-2021,P4,"eCycle Solutions Inc.",300362,2021-03-11,499,"Other professional services not elsewhere specified",2021-03-15,2021-03-31,,"15 000.00",,,...
2020-2021,P4,"Kim Guise",300578,2021-03-11,499,"Other professional services not elsewhere specified",2021-01-18,2021-04-30,,"13 125.00",,,...
2020-2021,P4,"Media Business Insight Ltd",300408,2021-03-11,301,"Advertising services",2021-01-03,2021-03-31,,"12 616.10",,,...
2020-2021,P4,"Tylite Digital",300529,2021-03-11,351,"Communications professional services not Elsewhere Specified",2021-02-12,2021-06-30,,"30 000.00",,,...
2020-2021,P4,"IMPACT Independent Media Producers Association of Creative Talent",300503,2021-03-10,2139,"Other non-recoverable subsidies to industry",,,2021-03-10,"15 000.00",,,...
2020-2021,P4,"Les Syst�mes NWD (Montr�al) Inc.",300334,2021-03-10,473,"Information technology and telecommunications consultants",2021-03-15,2021-06-04,,"27 531.00",,,...
2020-2021,P4,"2645442 Ontario Inc",300400,2021-03-09,2139,"Other non-recoverable subsidies to industry",2021-03-16,2021-03-20,2021-03-09,"19 500.00",,,...
2020-2021,P4,"Hungry Eyes Media Inc.",300404,2021-03-09,2139,"Other non-recoverable subsidies to industry",2021-03-16,2021-03-20,,"17 000.00",,,...
2020-2021,P4,"Kelly Lynne Ashton",300343,2021-03-05,341,"Communications research services",2021-03-05,2021-09-30,,"12 656.00",,,...
2020-2021,P4,"Attraction Images inc.",300317,2021-03-05,2139,"Other non-recoverable subsidies to industry",2021-03-19,2021-03-31,2021-03-05,"10 000.00",,,...
2020-2021,P4,"My Loud Speaker Marketing (DBA Andhumanity)",300415,2021-03-05,351,"Communications professional services not Elsewhere Specified",2021-03-05,2021-05-31,,"20 000.00",,,...
2020-2021,P4,"Reed Midem",300520,2021-03-05,331,"Exposition services",2021-03-19,2021-09-15,,"409 252.44",,,...
2020-2021,P4,"CBC Finance",300388,2021-03-04,301,"Advertising services",2021-03-15,2021-04-11,,"38 000.00",,,...
2020-2021,P4,"Powster Ltd",300339,2021-03-04,499,"Other professional services not elsewhere specified",2021-03-04,2021-04-03,,"25 031.18",,,...
2020-2021,P4,"Jordan C Bowden",300309,2021-03-03,491,"Management consulting",2021-03-03,2021-12-30,,"9 600.00",,,...
2020-2021,P4,"Mnemonics Media",300310,2021-03-03,352,"Public relations services",2021-03-03,2021-06-30,,"13 400.00",,,...
2020-2021,P4,"Groupe M�dia Activis Quantik Inc",300313,2021-03-02,473,"Information technology and telecommunications consultants",2021-01-01,2021-01-31,,"10 403.00",,,...
2020-2021,P4,"Central Microsyst�mes Inc.",300275,2021-03-01,1283,"Computer equipment related to distributed computing environment (DCE)-Desktop/personal/portable (includes all related parts and peripherals)",,,2021-03-04,"59 735.00",,,...
2020-2021,P4,"GoSecure Inc",300290,2021-03-01,583,"License/Maintenance fees for application software (including COTS) and application development and delivery software",2021-04-02,2022-04-01,,"26 586.00",,,...
2020-2021,P4,"Intervista Institute Inc.",300579,2021-03-01,351,"Communications professional services not Elsewhere Specified",2021-01-06,2021-03-04,,"34 082.06",,,...
2020-2021,P4,"P-MRC Holdings LLC",300406,2021-02-28,301,"Advertising services",2021-02-24,2021-02-24,,"9 462.08",,,...
2020-2021,P4,"KBB GMBH",300063,2021-02-27,331,"Exposition services",2021-02-27,2021-02-28,,"10 670.76",,,...
2020-2021,P4,"Grant Street Productions Ltd.",300276,2021-02-26,2139,"Other non-recoverable subsidies to industry",2021-04-25,2021-07-25,,"25 000.00",,,...
2020-2021,P4,"9402-5830 Qu�bec inc.",300564,2021-02-25,402,"Human resources management services",2021-02-25,2021-04-30,,"10 626.00",,,...
2020-2021,P4,"Gartner Canada Co.",300233,2021-02-24,475,"Information Technology services",2021-03-01,2022-02-28,,"117 614.17",,,...
2020-2021,P4,"Octopus-ITSM.com Inc.",300259,2021-02-24,583,"License/Maintenance fees for application software (including COTS) and application development and delivery software",2021-04-01,2022-03-31,,"15 900.00",,,...
2020-2021,P4,"Baradal SARL","300292- 300528",2021-02-24,351,"Communications professional services not Elsewhere Specified",2021-02-24,2021-11-30,,"48 907.65",,,...
2020-2021,P4,"Deloitte Inc.",300624,2021-02-22,491,"Management consulting",2021-01-12,2021-03-31,,"34 000.00",,,...
2020-2021,P4,"Pushup Media",300244,2021-02-21,351,"Communications professional services not Elsewhere Specified",2021-02-21,2021-03-23,,"14 950.00",,,...
2020-2021,P4,"Zaza Production",300306,2021-02-19,2139,"Other non-recoverable subsidies to industry",,,2021-02-19,"30 000.00",,,...
2020-2021,P4,"DELL CANADA INC.",156479-300203,2021-02-17,475,"Information Technology services",2020-04-01,2022-01-01,,"36 263.27",,,...
2020-2021,P4,"9402-5830 Qu�bec inc.",300602,2021-02-16,402,"Human resources management services",2021-02-16,2021-04-30,,"10 692.00",,,...
2020-2021,P4,"Ketchum Canada (2002) Inc.",300560,2021-02-15,402,"Human resources management services",2021-02-15,2021-05-09,,"23 000.00",,,...
2020-2021,P4,"Hamilton-Mehta Productions Inc.",300193,2021-02-12,2139,"Other non-recoverable subsidies to industry",2021-04-25,2021-07-25,,"175 000.00",,,...
2020-2021,P4,"Innovate By Day",300469,2021-02-12,351,"Communications professional services not Elsewhere Specified",2021-01-01,2021-01-31,,"12 000.00",,,...
2020-2021,P4,"KBB GMBH",300384,2021-02-11,331,"Exposition services",2021-02-11,2021-02-21,,"30 315.33",,,...
2020-2021,P4,"CDW Canada Corp.",300194,2021-02-10,1283,"Computer equipment related to distributed computing environment (DCE)-Desktop/personal/portable (includes all related parts and peripherals)",,,2021-03-31,"15 691.95",,,...
2020-2021,P4,"Attraction Distribution Internationale inc.",300268,2021-02-10,2139,"Other non-recoverable subsidies to industry",2021-03-01,2021-03-05,,"10 000.00",,,...
2020-2021,P4,"Breakthrough Entertainment Inc",300252,2021-02-10,2139,"Other non-recoverable subsidies to industry",2021-03-01,2021-03-05,,"10 000.00",,,...
2020-2021,P4,"Filmoption International",300249,2021-02-10,2139,"Other non-recoverable subsidies to industry",2021-03-01,2021-03-05,,"10 000.00",,,...
2020-2021,P4,"Pink Parrot Media",300390,2021-02-10,2139,"Other non-recoverable subsidies to industry",2021-03-01,2021-03-05,,"10 000.00",,,...
2020-2021,P4,"Raven Banner Entertainment Inc.",300248,2021-02-10,2139,"Other non-recoverable subsidies to industry",2021-03-01,2021-03-05,2021-02-10,"10 000.00",,,...
2020-2021,P4,"WaZabi Films - une division de Sph�re Media Distribution Inc",300285,2021-02-10,2139,"Other non-recoverable subsidies to industry",2021-03-01,2021-03-05,2021-02-10,"10 000.00",,,...
2020-2021,P4,"Jones Lang LaSalle Real Estate Services Inc.",300314,2021-02-08,491,"Management consulting",2021-02-08,2021-12-31,,"24 500.00",,,...
2020-2021,P4,"REMC Racial Equity Media Collective",300156,2021-02-05,341,"Communications research services",2020-02-05,2021-12-30,,"15 000.00",,,...
2020-2021,P4,"Women in Film and TV Alberta",300341,2021-02-05,341,"Communications research services",2020-12-21,2022-01-15,,"20 000.00",,,...
2020-2021,P4,"OS4 Techno Services TI Inc.",300142,2021-02-05,473,"Information technology and telecommunications consultants",2021-02-08,2021-06-30,,"21 060.00",,,...
2020-2021,P4,"IMPACT Independent Media Producers Association of Creative Talent",300160,2021-02-04,341,"Communications research services",2021-03-29,2021-06-25,,"20 000.00",,,...
2020-2021,P4,"Sensus Communication Solutions Inc.",300163,2021-02-03,1283,"Computer equipment related to distributed computing environment (DCE)-Desktop/personal/portable (includes all related parts and peripherals)",2021-02-03,2021-02-28,,"39 130.00",,,...
2020-2021,P4,"Ernst & Young s.r.l./S.E.N.C.R.L.",300186,2021-02-02,401,"Accounting and audit services",2021-02-02,2021-03-31,,"20 000.00",,,...
2020-2021,P4,"Attraction Images inc.",300168,2021-02-02,2139,"Other non-recoverable subsidies to industry",,,2021-04-25,"100 000.00",,,...
2020-2021,P4,"Appian Corporation",139032-143722-146638-146958-152628-156729-157159-157763-158337-300125,2021-01-29,475,"Information Technology services",2014-06-30,2021-05-21,,"2 822 690.25",11088.00,,"Contract amendment signed 2014-06-30..."
2020-2021,P4,"KBB GMBH",300284,2021-01-29,331,"Exposition services",2021-01-29,2021-03-05,,"14 820.50",,,...
2020-2021,P4,"Whistler Film Festival Society",300171,2021-01-28,341,"Communications research services",2021-01-28,2021-04-30,,"17 850.00",,,...
2020-2021,P4,"TBL T�l�com Inc.",300189,2021-01-27,473,"Information technology and telecommunications consultants",2021-01-27,2021-02-27,,"39 866.00",,,...
2020-2021,P4,"The Centre for Aboriginal Media (Ontario)",300097,2021-01-26,2139,"Other non-recoverable subsidies to industry",2021-01-26,2021-02-25,,"16 500.00",,,...
2020-2021,P4,"Groupe Millesime inc.",300595,2021-01-25,402,"Human resources management services",2021-01-25,2021-03-31,,"45 000.00",,,...
2020-2021,P4,"Goldstein Communications Law Professional Corporation",300080,2021-01-22,499,"Other professional services not elsewhere specified",2021-01-22,2021-03-31,,"20 000.00",,,...
2020-2021,P4,"Canadian Film Institute",300263,2021-01-22,351,"Communications professional services not Elsewhere Specified",2021-01-22,2021-04-16,,"21 000.00",,,...
2020-2021,P4,"P�riph�ria Productions Inc.",300577,2021-01-20,2139,"Other non-recoverable subsidies to industry",2021-03-19,2021-03-31,,"50 000.00",,,...
2020-2021,P4,"P�riph�ria Productions Inc.",300072,2021-01-20,2139,"Other non-recoverable subsidies to industry",2021-01-28,2021-02-03,,"50 000.00",,,...
2020-2021,P4,"Canadian Media Producers Association - Association canadienn",300155,2021-01-14,341,"Communications research services",,,2021-03-22,"15 000.00",,,...
2020-2021,P4,"9402-5830 Qu�bec inc.",300161,2021-01-14,402,"Human resources management services",2021-01-14,2021-06-30,,"80 000.00",,,...
2020-2021,P4,"Normandin Beaudry, Actuaires conseil inc.",300646,2021-01-13,402,"Human resources management services",2021-01-13,2021-07-31,,"60 000.00",,,..
2020-2021,P4,"Automatic Data Processing Limited",300424,2021-01-13,583,"License/Maintenance fees for application software (including COTS) and application development and delivery software",2021-04-01,2022-03-31,,"11 192.97",,,...
2020-2021,P4,"LEAD for Growth, Inc., operates as Lighthouse NINE Group",300008,2021-01-08,499,"Other professional services not elsewhere specified",2021-01-11,2021-06-30,,"20 475.00",,,.
2020-2021,P4,"Future Ancestors Services inc.",300111,2021-01-08,499,"Other professional services not elsewhere specified",2021-01-08,2021-03-25,,"23 000.00",,,...
2020-2021,P4,"Brunico Communications Ltd.",300091,2021-01-08,2139,"Other non-recoverable subsidies to industry",2021-02-08,2021-03-05,2021-01-29,"18 901.65",,,...
2020-2021,P4,"Telescope Film",300089,2020-12-15,351,"Communications professional services not Elsewhere Specified",2021-12-01,2022-02-28,,"20 350.56",,,...
2020-2021,P4,"Crawford & Company (Canada) Inc.",300000,2020-12-13,499,"Other professional services not elsewhere specified",2020-10-15,2021-05-15,,"10 150.00",,,...
2020-2021,P4,"Futuresource Consulting ltd.",300139,2020-12-09,473,"Information technology and telecommunications consultants",2020-12-09,2021-04-30,,"36 995.81",,,...
2020-2021,P4,"Sphinx Productions",300605,2020-12-01,473,"Information technology and telecommunications consultants",2020-12-01,2021-12-31,,"10 000.00",,,...
2020-2021,P4,"Raymond, Chabot, Grant, Thorton S.E.N.C.R.L",300042,2020-11-24,401,"Accounting and audit services",2020-12-01,2021-03-31,,"20 000.00",,,
2020-2021,P4,"Raymond, Chabot, Grant, Thorton S.E.N.C.R.L",300043,2020-11-24,401,"Accounting and audit services",2020-12-01,2021-03-31,,"15 000.00",,,
2020-2021,P4,"Groupe Millesime inc.",300083,2020-10-07,402,"Human resources management services",2020-10-07,2020-12-31,,"20 000.00",,,...
2020-2021,P4,"Innovate By Day",300599,2020-09-01,351,"Communications professional services not Elsewhere Specified",2020-09-01,2020-12-31,,"19 500.00",,,...
2020-2021,P4,"Innovate By Day","157747- 300580",2020-06-10,351,"Communications professional services not Elsewhere Specified",2020-06-10,2021-03-31,,"138 000.00",75000.00,,"Contract amendment signed 2020-06-10..."
