Period,Month,Name,Title,Purpose,"Departure date","Return date","Date (single-day trip)","Destination(s) ","Air fare","Other transportation",Accommodation,"Meals and incidentals","Other expenses",Total
2019-2020,Feb,"Patrick B�dard","Director of Finance and Interim Director, Administration and Corporate Services","Attendance of sub-committees and Board meeting",2019-10-16,2019-10-18,,"St-John's, Newfoundland and Labrador",1057.65,0.00,465.11,285.45,37.72,1845.93
2019-2020,Feb,"E.J. Alon","Director, Talent Fund","Meetings with employees and potential donors",2019-11-18,2019-11-19,,"Montreal, Quebec",430.27,123.19,185.64,197.25,37.29,973.64
2019-2020,Feb,"Ren� Bourdages","Senior Director, Cultural Portfolio Management","Presence at Annual Public Assembly",2019-12-03,2019-12-05,,"Ottawa, Ontario",396.23,175.55,233.86,75.55,65.54,946.73
2019-2020,Feb,"Francesca Accinelli","Director Promotion and Communication","Meetings at the Montreal office",2019-12-03,2019-12-04,,"Montreal, Quebec",160.53,73.19,164.89,146.45,12.43,557.49
2019-2020,Feb,"G. Grant Machum",Member,"Attendance of Annual Public Assembly",2019-12-04,2019-12-05,,"Ottawa, Ontario",945.36,114.53,233.86,126.10,122.93,1542.78
2019-2020,Feb,"Patrick B�dard","Director of Finance and Interim Director, Administration and Corporate Services","Attendance of Annual Public Assembly",2019-12-04,2019-12-05,,"Ottawa, Ontario",0.00,370.22,233.86,126.10,18.18,748.36
2019-2020,Feb,"Marie-Claude Lavigne","Director, Public and Governmental Affairs","Attendance of Annual Public Assembly",2019-12-04,2019-12-05,,"Ottawa, Ontario",0.00,237.84,238.41,167.05,47.43,690.73
2019-2020,Feb,"Francesca Accinelli","Director Promotion and Communication","Attendance of Annual Public Assembly",,,2019-12-05,"Ottawa, Ontario",160.53,310.47,233.86,176.65,31.04,912.55
2019-2020,Feb,"Marie-Claude Lavigne","Director, Public and Governmental Affairs","Meetings with representatives from Canadian Heritage",,,2019-12-11,"Gatineau, Quebec",0.00,248.04,0.00,70.90,32.43,351.37
2019-2020,Feb,"Etoile Stewart",Member,"Attendance of sub-committees and Board meeting",2019-12-13,2019-12-20,,"Toronto, Ontario",644.02,231.44,350.20,302.50,35.53,1563.69
2019-2020,Feb,"Robert Spickler","Chair of the Board","Attendance of sub-committees and Board meeting",2019-12-14,2019-12-18,,"Toronto, Ontario",0.00,520.29,911.96,340.15,18.18,1790.58
2019-2020,Feb,"Marie-Linda Lord",Member,"Attendance of sub-committees and Board meeting",2019-12-15,2019-12-17,,"Toronto, Ontario",577.09,107.35,420.72,214.30,37.73,1357.19
2019-2020,Feb,"Francesca Accinelli","Director Promotion and Communication","Meetings at the Montreal office",2019-12-19,2019-12-20,,"Montreal, Quebec",0.00,229.80,165.41,146.45,12.43,554.09
2019-2020,Feb,"Christa Dickenson","Executive Director","Attendance of Palm Springs International Film Festival",2020-01-02,2020-01-06,,"Palm Springs, United States",1280.71,174.44,818.17,498.88,141.51,2913.71
2019-2020,Feb,"Christa Dickenson","Executive Director","Attendance of Montreal's office Open House",2020-01-09,2020-01-10,,"Montreal, Quebec",346.03,353.23,189.22,105.50,42.94,1036.92
2019-2020,Feb,"Christa Dickenson","Executive Director","Attendance of All Access Manitoba event",2020-01-13,2020-01-15,,"Winnipeg, Manitoba",804.20,184.48,325.96,184.10,37.29,1536.03
2019-2020,Feb,"Ren� Bourdages","Senior Director, Cultural Portfolio Management","Participation at All Access Manitoba and Vancouver's office Open House",2020-01-13,2020-01-16,,"Winnipeg, Manitoba and Vancouver, British Columbia",1048.76,71.17,166.50,167.05,54.24,1507.72
2019-2020,Feb,"Francesca Accinelli","Director Promotion and Communication","Participation at Halifax's office Open House",2020-01-20,2020-01-22,,"Halifax, Nova Scotia",769.19,297.10,293.26,285.70,37.29,1682.54
2019-2020,Feb,"Ren� Bourdages","Senior Director, Cultural Portfolio Management","Participation at Halifax's office Open House",2020-01-21,2020-01-22,,"Halifax, Nova Scotia",620.31,195.57,146.63,167.05,37.29,1166.85
2019-2020,Feb,"Robert Spickler","Chair of the Board","Meetings with representatives from Canadian Heritage",2020-01-21,2020-01-22,,"Ottawa, Ontario",0.00,115.90,420.72,156.05,5.75,698.42
2019-2020,Feb,"Christa Dickenson","Executive Director","Attendance of Canada Council for the Arts' Annual Meeting",,,2020-01-21,"Ottawa, Ontario",326.71,111.56,0.00,50.55,64.41,553.23
2019-2020,Feb,"St�phane Odesse","Director, Legal Services and Access to Information","Meetings with Chair of the Board of Directors and Canadian Heritage representatives",,,2020-01-22,"Ottawa, Ontario",0.00,254.91,0.00,71.15,18.18,344.24
2019-2020,Feb,"Robert Spickler","Chair of the Board","Attendance of Toronto's office Open House",2020-01-23,2020-01-25,,"Toronto, Ontario",0.00,143.74,444.22,214.05,12.43,814.44
2019-2020,Feb,"Christa Dickenson","Executive Director","Meetings with representatives of Canadian Heritage and industry representatives and attendance of Prime Time event",2020-01-26,2020-01-31,,"Ottawa, Ontario",532.86,133.00,875.50,408.25,91.53,2041.14
2019-2020,Feb,"Marie-Claude Lavigne","Director, Public and Governmental Affairs","Attendance of Prime Time event",2020-01-28,2020-01-31,,"Ottawa, Ontario",0.00,214.54,525.30,374.15,116.43,1230.42
2019-2020,Feb,"Robert Spickler","Chair of the Board","Meetings with Canadian Heritage representatives and attendance of Prime Time conference",2020-01-29,2020-01-30,,"Ottawa, Ontario",0.00,435.35,175.10,135.70,18.18,764.33
2019-2020,Feb,"Christa Dickenson","Executive Director","Attendance of a meeting with the Heads of Portfolio Organization",2020-02-02,2020-02-03,,"Ottawa, Ontario",323.18,70.22,175.10,105.50,37.29,711.29
2019-2020,Feb,"Christa Dickenson","Executive Director","Attendance of Cine-Quebec Event",2020-02-04,2020-02-05,,"Saint-Hyacinthe, Quebec",245.04,501.56,354.63,54.95,28.25,1184.43
2019-2020,Feb,"Marie-Claude Lavigne","Director, Public and Governmental Affairs","Attendance of Executive Management Retreat on Strategic Plan and Business Plan",2020-02-05,2020-02-07,,"Toronto, Ontario",740.84,253.30,628.03,281.90,92.91,1996.98
2019-2020,Feb,"Stella Riggi","Director of Human Resources","Attendance of Executive Management Retreat on Strategic Plan and Business Plan",2020-02-05,2020-02-06,,"Toronto, Ontario",252.13,449.81,198.61,176.65,167.71,1244.91
2019-2020,Feb,"St�phane Odesse","Director, Legal Services and Access to Information","Attendance of Executive Management Retreat on Strategic Plan and Business Plan",2020-02-05,2020-02-07,,"Toronto, Ontario",291.68,381.12,595.82,302.50,96.01,1667.13
