Period,Month,Name,Title,Purpose,"Departure date","Return date","Date (single-day trip)","Destination(s) ","Air fare","Other transportation",Accommodation,"Meals and incidentals","Other expenses",Total
2022-2023,Dec,"Rene Bourdages","Vice President, Cultural Portfolio Management","Industry meeitng",2022-09-28,2022-09-30,,"Podgorica, Montenegro",15162.71,47.81,,,170.63,15381.15
2022-2023,Dec,"Rene Bourdages","Vice President, Cultural Portfolio Management","Meeting with Executive Leadership Team",2022-11-01,2022-11-03,,"Montreal, Quebec",509.47,139.62,387.96,302.65,98.31,1438.01
2022-2023,Dec,"Rene Bourdages","Vice President, Cultural Portfolio Management","Meeting of the Executive Leadership team",2022-11-06,2022-11-07,,"Montreal, Quebec",532.49,102.63,193.98,137.05,65.54,1031.69
2022-2023,Dec,"Robert Spickler","Chair of the Board","Meetings with representatives of Canadian Heritage",2022-11-29,2022-11-30,,"Ottawa, Ontario",,318.01,233.86,114.00,26.23,692.10
2022-2023,Dec,"Marie-Claude Lavigne","Vice President, Public and Governmental Affairs","Meetings with Industry Representatives",,,2022-12-01,"Ottawa, Ontario",,285.00,,79.40,12.43,376.83
2022-2023,Dec,"Rene Bourdages","Vice President, Cultural Portfolio Management","Industry meeting",,,2022-12-06,"Toronto, Ontario",,11.30,,,4.44,15.74
2022-2023,Dec,"Ang�le Beausoleil",Member,"Attendance of Board Meetings",2022-12-11,2022-12-15,,"Montreal, Quebec",509.47,142.04,899.64,449.95,,2001.10
2022-2023,Dec,"Stephane Odesse","Vice President Legal Services and Access to Information / Corporate Secretary","Attendance of Board Meetings",2022-12-11,2022-12-15,,"Montreal, Quebec",,77.00,899.64,330.20,12.43,1319.27
2022-2023,Dec,"Marie-Claude Lavigne","Vice President, Public and Governmental Affairs","Attendance of a CORIM conference",,,2022-12-19,"Montreal, Quebec",,30.60,,,35.55,66.15
