Period,Month,Name,Title,Purpose,"Departure date","Return date","Date (single-day trip)","Destination(s) ","Air fare","Other transportation",Accommodation,"Meals and incidentals","Other expenses",Total
2021-2022,Mar,"Jean Morin","Vice President, Information Technology","Miscellaneous expenses for travel to the Montreal office",,,2021-06-08,"Montr�eal, Quebec",,21.00,,,,21.00
2021-2022,Mar,"Jean Morin","Vice President, Information Technology","Miscellaneous expenses for travel to the Montreal office",,,2021-06-14,"Montr�eal, Quebec",,21.00,0.00,0.00,0.00,21.00
2021-2022,Mar,"Ren� bourdages","Vice President, Cultural Portfolio Management","Meetings at the Montral office",2021-10-05,2021-10-07,,"Montr�eal, Quebec",,660.95,428.69,233.75,,1323.39
2021-2022,Mar,"Ren� bourdages","Vice President, Cultural Portfolio Managemen","Meetings at the Montral office",2021-11-15,2021-11-19,,"Montr�eal, Quebec",476.70,91.98,804.46,513.25,,1886.39
2021-2022,Mar,"Christa Dickenson","Executive Director & CEO","Miscellaneous costs for meeting at Telefilm Offices and with industry representatives",,,2022-02-15,"Toronto, Ontario",,32.50,,,,32.50
2021-2022,Mar,"Christa Dickenson","Executive Director & CEO","Attendance of Board meeting",2022-03-06,2022-03-11,,"Ottawa, Ontario",,712.95,1051.80,369.80,,2134.55
2021-2022,Mar,"Angele Beausoleil",Member,"Attendance to the Board of Directors and committees",2022-03-07,2022-03-11,,"Ottawa, Ontario",813.88,109.27,888.44,405.50,,2217.09
2021-2022,Mar,"Francesca Accinelli","Vice President, Promotion, Communication and International Relations","Attendance of Board meeting",2022-03-07,2022-03-11,,"Ottawa, Ontario",511.04,99.49,865.09,321.10,,1796.72
2021-2022,Mar,"Jean Morin","Vice President, Information Technology","Attendance of Board meeting",2022-03-07,2022-03-11,,"Ottawa, Ontario",,325.05,999.64,421.60,,1746.29
2021-2022,Mar,"Emmanuelle L�tourneau",Member,"Attendance to the Board of Directors and committees",2022-03-07,2022-03-11,,"Ottawa, Ontario",,103.31,841.44,330.90,,1275.65
2021-2022,Mar,"Stephane Odesse","Vice President Legal Services and Access to Information / Corporate Secretary","Attendance of Board meeting",2022-03-07,2022-03-11,,"Ottawa, Ontario",,426.30,941.33,374.10,,1741.73
2021-2022,Mar,"Etoile Stewart",Member,"Attendance to the Board of Directors and committees",2022-03-07,2022-03-12,,"Ottawa, Ontario",1518.70,80.72,941.33,405.50,77.34,3023.59
2021-2022,Mar,"Karen Horcher",Member,"Attendance to the Board of Directors and committees",2022-03-07,2022-03-12,,"Ottawa, Ontario",,166.80,1051.80,540.10,,1758.70
2021-2022,Mar,"Sean Ponnambalam",Member,"Attendance to the Board of Directors and committees",2022-03-07,2022-03-11,,"Ottawa, Ontario",944.85,171.22,841.44,426.85,67.80,2452.16
2021-2022,Mar,"Marie-�ve Mainville","Vice President, Talent and Culture","Attendance of Board meeting",2022-03-08,2022-03-10,,"Ottawa, Ontario",,313.60,420.72,212.15,0.00,946.47
2021-2022,Mar,"Patrick B�dard","Vice President, Finance","Attendance of Board meeting",2022-03-08,2022-03-10,,"Ottawa, Ontario",,333.70,631.08,282.45,,1247.23
2021-2022,Mar,"Cathy Wong","Vice President, Equity, Diversity, Inclusion & Official Languages","Attendance of Board meeting",2022-03-09,2022-03-13,,"Ottawa, Ontario",,301.51,420.72,190.80,,913.03
2021-2022,Mar,"Marie-Claude Lavigne","Vice President, Public and Governmental Affairs","Attendance of Board meeting",2022-03-09,2022-03-10,,"Ottawa, Ontario",,290.35,210.36,108.95,,609.66
2021-2022,Mar,"Ren� bourdages","Vice President, Cultural Portfolio Managemen","Attendance of Board meeting",2022-03-09,2022-03-11,,"Ottawa, Ontario",,59.00,429.76,212.40,,701.16
2021-2022,Mar,"Christa Dickenson","Executive Director & CEO","Business trip to Dubai",2022-03-19,2022-03-25,,"Dubai, UAE",13658.70,359.81,1828.08,1464.02,136.00,17446.61
2021-2022,Mar,"Marie-Claude Lavigne","Vice President, Public and Governmental Affairs","Miscellaneous receipts without travel",,,2022-03-21,"Montr�eal, Quebec",,31.90,,,,31.90
2021-2022,Mar,"Ren� bourdages","Vice President, Cultural Portfolio Managemen","Miscellaneous costs for meeting at Telefilm Offices and with industry representatives",,,2022-03-30,"Toronto, Ontario",,59.85,,,,59.85
2021-2022,Mar,"Christa Dickenson","Executive Director & CEO","Attendance of Board meeting",,,2022-03-31,"Ottawa, Ontario",652.14,128.50,,95.95,,876.59
