Period,Month,Name,Title,Purpose,"Departure date","Return date","Date (single-day trip)","Destination(s) ","Air fare","Other transportation",Accommodation,"Meals and incidentals","Other expenses",Total
2022-2023,Mar,"Cathy Wong","Vice President, Equity, Diversity, Inclusion & Official Languages","Attendance of various events in Montreal",,,,"Montreal, Quebec",,187.30,,,,187.30
2022-2023,Mar,"Karen Horcher",Member,"Attendance of Board Meeting",2022-09-18,2022-09-23,,"Halifax, Nova Scotia",,933.99,,,12.43,946.42
2022-2023,Mar,"Emmanuelle L�tourneau",Member,"Attendance of Board Meeting",,,2022-12-14,"Montreal, Quebec",,56.30,,,5.36,61.66
2022-2023,Mar,"Robert Spickler","Chair of the Board","Meetings with Heritage in Ottawa",2023-01-11,2023-01-12,,"Ottawa, Ontario",,297.98,233.86,137.05,26.23,695.12
2022-2023,Mar,"St�phane Odesse","Vice President Legal Services and Access to Information / Corporate Secretary","R�union avec repr�sentant de l�industrie",2023-01-31,2023-02-01,,"Ottawa, Ontario",,155.00,233.86,137.05,12.43,538.34
2022-2023,Mar,"Robert Spickler","Chair of the Board","Attendance of Prime Time Conference",2023-01-31,2023-02-01,,"Ottawa, Ontario",,282.98,467.72,256.55,26.23,1033.48
2022-2023,Mar,"St�phane Odesse","Vice President Legal Services and Access to Information / Corporate Secretary","Meetings with Industry Representatives",2023-01-31,2023-02-01,,"Ottawa, Montreal",,232.09,,,,232.09
2022-2023,Mar,"Ren� Bourdages","Vice President, Cultural Portfolio Management","Attendance of Prime Time Conference",2023-02-01,2023-02-03,,"Ottawa, Ontario",599.18,69.52,397.22,,98.31,1164.23
2022-2023,Mar,"Cathy Wong","Vice President, Equity, Diversity, Inclusion & Official Languages","Attendance of Prime Time Conference",2023-02-01,2023-02-02,,"Ottawa, Ontario",,469.73,198.61,137.30,40.03,845.67
2022-2023,Mar,"Ren� Bourdages","Vice President, Cultural Portfolio Management","Attendance to CineQuebec",2023-02-06,2023-02-09,,"Ottawa, Ontario",,282.47,435.94,,25.99,744.40
2022-2023,Mar,"Marie-Claude Lavigne","Vice President, Public and Governmental Affairs","Meetings with Industry Representatives",,,2023-02-08,"Montreal, Quebec",,32.78,,,30.55,63.33
2022-2023,Mar,"Int. Francesca Accinelli","Vice President, Promotion, Communication and International Relations","Attendance of 2023 Berlin Festival",2023-02-14,2023-02-22,,"Berlin, Germany",1261.36,567.81,1234.03,1945.72,103.96,5088.10
2022-2023,Mar,"Robert Spickler","Chair of the Board","Meetings with Industry Representatives",2023-02-21,2023-02-23,,"Ottawa, Ontario",,418.69,467.72,233.75,40.03,1160.19
2022-2023,Mar,"Marie-Claude Lavigne","Vice President, Public and Governmental Affairs","Meetings with Industry Representatives",,,2023-02-24,"Ottawa, Ontario",,274.28,,102.45,12.43,389.16
2022-2023,Mar,"Robert Spickler","Chair of the Board","Meetings in Montreal",,,2023-02-27,"Montreal, Quebec",,40.00,,,12.43,52.43
2022-2023,Mar,"Marie-Claude Lavigne","Vice President, Public and Governmental Affairs","Meetings with Industry Representatives",2023-03-02,2023-03-03,,"Ottawa, Ontario",,274.28,198.61,126.30,54.60,653.79
2022-2023,Mar,"Int. Francesca Accinelli","Vice President, Promotion, Communication and International Relations","Attendance of celebrations of Oscar-nominated Canadian talent",2023-03-07,2023-03-11,,"Los Angeles, California",1394.42,61.99,1167.44,578.94,165.00,3367.79
2022-2023,Mar,"Robert Spickler","Chair of the Board","Meetings with Industry Representatives",2023-03-13,2023-03-15,,"Toronto, Ontario",,408.80,514.74,131.55,13.80,1068.89
2022-2023,Mar,"Int. Francesca Accinelli","Vice President, Promotion, Communication and International Relations","Meetings in Montreal",2023-03-15,2023-03-16,,"Montreal, Quebec",357.08,169.89,220.15,239.50,,986.62
2022-2023,Mar,"Sean Ponnambalam",Member,"Attendance of Board Meeting",2023-03-19,2023-03-23,,"Toronto, Ontario",928.43,242.47,1029.48,460.70,79.44,2661.08
2022-2023,Mar,"Marie-Claude Lavigne","Vice President, Public and Governmental Affairs","Attendance of Board and Committee meetings",2023-03-19,2023-03-21,,"Toronto, Ontario",1394.42,53.95,514.74,233.75,84.43,2281.29
2022-2023,Mar,"St�phane Odesse","Vice President Legal Services and Access to Information / Corporate Secretary","Attendance of Board Meeting",2023-03-19,2023-03-23,,"Toronto, Ontario",357.08,376.00,1286.85,523.85,,2543.78
2022-2023,Mar,"Emmanuelle L�tourneau",Member,"Attendance of Board Meeting",2023-03-19,2023-03-23,,"Toronto, Ontario",,626.68,1029.48,404.10,13.80,2074.06
2022-2023,Mar,"Etoile Stewart",Member,"Attendance of Board Meeting",2023-03-20,2023-03-23,,"Toronto, Ontario",1394.42,235.65,772.11,460.70,,2862.88
