Period,Quarter,"Recipient Name",City,Province,Country,Title,Language,Genre,Date,"Final Value","Original Value",Type,Purpose,Comments
2018-2019,P3,"Item 7 Copro inc",Montreal,Quebec,Canada,"Fils de Jean (Le)",French,"Drama (Film)",2018-10-04,2464.00,2968.00,Contribution,"International Marketing Program","Amended contract signed  14-FEB-17"
2018-2019,P3,"Buffalo Gal Pictures Inc.",Winnipeg,Manitoba,Canada,Thaw,English,Horror,2018-10-18,31400.00,15000.00,Advance,"Development Program","Amended contract signed  11-DEC-15"
2018-2019,P3,"Buffalo Gal Pictures Development Inc.",Winnipeg,Manitoba,Canada,"Less Than Kind Movie - Janukah",English,Comedy,2018-10-19,123294.00,40599.00,Advance,"Development Program","Amended contract signed  14-NOV-13"
2018-2019,P3,"Rajotte Productions Inc.",Winnipeg,Manitoba,Canada,"Concrete Indian",English,"Drama (Film)",2018-10-22,0.00,25000.00,Advance,"Development Program","Amended contract signed  17-JAN-13"
2018-2019,P3,"Isuma Distribution International Ltd.",Montreal,Quebec,Canada,"Maliglutit (Searchers)",English,"Drama (Film)",2018-10-23,188049.00,37390.00,Advance,"Marketing Program","Amended contract signed  30-SEP-16"
2018-2019,P3,"Bravo Charlie inc.",Montreal,Quebec,Canada,"Chien de garde",French,Thriller,2018-10-24,100000.00,100000.00,Contribution,"International Marketing Program",
2018-2019,P3,"Encore Films inc.",Montreal,Quebec,Canada,"Pour r�ussir un poulet",French,"Drama (Film)",2018-10-29,10119.00,15000.00,Advance,"Development Program","Amended contract signed  08-NOV-16"
2018-2019,P3,"The Film Farm Inc.",Toronto,Ontario,Canada,"English Child (The)",English,Horror,2018-10-30,97534.00,25672.00,Advance,"Development Program","Amended contract signed  28-JAN-15"
2018-2019,P3,"Attraction Images inc.",Montreal,Quebec,Canada,Cupidon,French,"Romantic Comedy",2018-11-05,88697.00,23500.00,Advance,"Development Program","Amended contract signed  16-NOV-16"
2018-2019,P3,"Brightlight Pictures Development Inc.",Burnaby,"British Columbia",Canada,"Collapse of Dignity",English,"Drama (Film)",2018-11-21,0.00,15000.00,Advance,"Development Program","Amended contract signed  16-FEB-17"
2018-2019,P3,"Swear Net Holdings Incorporated",Dartmouth,"Nova Scotia",Canada,"Trailer Park Boys 4:20",English,Comedy,2018-11-26,0.00,74975.00,Advance,"Development Program","Amended contract signed  06-JAN-15"
2018-2019,P3,"9086-6351 Qu�bec Inc. (Les films du passeur)","Saint-Paulin ",Quebec,Canada,"Oncle Bernard - L'anti-le�on d'�conomie",French,Documentary,2018-11-28,7131.00,7500.00,Advance,"Marketing Program","Amended contract signed  04-FEB-16"
2018-2019,P3,"Productions Pixcom Inc.",Montreal,Quebec,Canada,"projet Sam",French,"Drama (Film)",2018-11-29,428090.00,200000.00,Advance,"Development Program","Amended contract signed  02-DEC-16"
2018-2019,P3,"Raven Banner Releasing Inc.",Toronto,Ontario,Canada,"Todd & The Book of Pure Evil: The End of The End",English,Comedy,2018-12-07,142842.00,19350.00,Advance,"Marketing Program","Amended contract signed  09-MAR-17"
2018-2019,P3,"Productions Miraculum Inc.",Montreal,Quebec,Canada,"Nous sommes les autres",French,Drama,2018-10-31,1200000.00,1150000.00,Advance,"Production Program","Amended Contract Signed 11-Oct-2016"
2018-2019,P3,"Our House Films Canada Inc.",Toronto,Ontario,Canada,"Our House",English,Drama,2018-11-28,2136034.00,2300000.00,Investment,"Production Program","Amended Contract Signed 10-Jun-2016"
2018-2019,P3,"Groupe TVA inc. (Faisant affaires sous le nom de TVA Films)",Montreal,Quebec,Canada,"Initiative iTunes - Canada 150 (TVA films)",,,2018-11-15,5285.00,6500.00,Contribution,"Promotion Program","Amended Contract Signed 13-Jul-2017"
2018-2019,P3,"REMSTAR FILMS INC.",Montreal,Quebec,Canada,"Initiative iTunes - Canada 150 (Remstar films)",,,2018-11-30,5902.00,5733.00,Contribution,"Promotion Program","Amended Contract Signed 13-Jun-2017"
2018-2019,P3,"A71 Entertainment Inc.",Toronto,Ontario,Canada,"An American Dream: The Education of William Bowman",English,,2018-11-19,54774.00,76000.00,Advance,"Marketing Program","Amended Contract Signed 05-May-2017"
2018-2019,P3,"1961846 Ontario Inc.",Toronto,Ontario,Canada,"Nobody Famous",English,Comedy,2018-11-06,45957.00,50000.00,Contribution,"Production Program","Amended Contract Signed 22-Aug-2017"
2018-2019,P3,"Productions du Rapide-Blanc Inc. (Les)",Montreal,Quebec,Canada,"Qu�bec My Country Mon Pays",French,Documentary,2018-10-17,11159.00,14000.00,Advance,"Marketing Program","Amended Contract Signed 04-Aug-2017"
2018-2019,P3,"T�l�fiction Distribution et Marketing Inc.",Montreal,Quebec,Canada,"Rois mongols (Les)",French,Drama,2018-10-09,308294.00,317613.00,Advance,"Marketing Program","Amended Contract Signed 11-Sep-2017"
2018-2019,P3,"Sienna Films Productions XVII Inc.",Toronto,Ontario,Canada,"Sweetness In The Belly",English,Drama,2018-11-27,1247583.00,1247583.00,Investment,"Production Program",
2018-2019,P3,"Films S�ville Inc. (Les)",Montreal,Quebec,Canada,"Un sac de billes",French,,2018-11-28,82891.00,88416.00,Advance,"Marketing Program","Amended Contract Signed 23-Mar-2018"
2018-2019,P3,"Search Engine Films Inc.",Toronto,Ontario,Canada,Sundowners,English,,2018-10-12,48969.00,56666.00,Advance,"Marketing Program","Amended Contract Signed 19-Dec-2017"
2018-2019,P3,"Funfilm Distribution Inc.",Montreal,Quebec,Canada,"Les d�poss�d�s",French,,2018-10-12,18267.00,20000.00,Advance,"Marketing Program","Amended Contract Signed 09-Jan-2018"
2018-2019,P3,"9212-5913 Qu�bec inc.",Montreal,Quebec,Canada,"Misogynie 2.0",French,Documentary,2018-10-25,125000.00,125000.00,Contribution,"Theatrical Documentary Program",
2018-2019,P3,"Illusions of Control Film Inc.",Vancouver,"British Columbia",Canada,"Illusions of Control",English,Documentary,2018-11-19,125000.00,125000.00,Investment,"Theatrical Documentary Program",
2018-2019,P3,"Les Films Mafia inc.",Montreal,Quebec,Canada,"Mafia Inc.",French,Mystery/Crime/Police,2018-11-21,3024000.00,3024000.00,Advance,"Production Program",
2018-2019,P3,"Axia Films inc.",Montreal,Quebec,Canada,"Y'EST OU LE PARADIS",French,Drama,2018-11-16,36260.00,40000.00,Advance,"Marketing Program","Amended Contract Signed 02-Feb-2018"
2018-2019,P3,"Films S�ville Inc. (Les)",Montreal,Quebec,Canada,"Double Peine",French,,2018-11-26,32289.00,45305.00,Advance,"Marketing Program","Amended Contract Signed 23-Mar-2018"
2018-2019,P3,"Films Christal, s.e.c.(Les), agissant par l'interm�diaire de son commandit�, Les Films Christal Inc",Montreal,Quebec,Canada,"Nous sommes les autres",French,Drama,2018-11-08,63012.00,73952.00,Advance,"Marketing Program","Amended Contract Signed 23-Mar-2018"
2018-2019,P3,"Level Film Inc.",Toronto,Ontario,Canada,"The Death (and Life) of Carl Naardlinger",English,,2018-12-13,24589.00,25161.00,Advance,"Marketing Program","Amended Contract Signed 13-Mar-2018"
2018-2019,P3,"D Films Corporation",Toronto,Ontario,Canada,Clara,English,,2018-11-21,318188.00,165656.00,Advance,"Marketing Program","Amended Contract Signed 12-Feb-2018"
2018-2019,P3,"Groupe TVA inc. (Faisant affaires sous le nom de TVA Films)",Montreal,Quebec,Canada,"Someone Else's Wedding",English,"Romantic Comedy",2018-10-19,25978.00,25978.00,Advance,"Marketing Program",
2018-2019,P3,"Entract Films Inc.",Montreal,Quebec,Canada,"LES SC�NES FORTUITES",French,Comedy,2018-11-14,32935.00,37575.00,Advance,"Marketing Program","Amended Contract Signed 07-Feb-2018"
2018-2019,P3,"9183-5942 Qu�bec inc.",Montreal,Quebec,Canada,Pomp�i,French,Drama,2018-10-25,270000.00,270000.00,Investment,"Production Program",
2018-2019,P3,"Level Film Inc.",Toronto,Ontario,Canada,Juggernaut,English,,2018-11-26,26789.00,30000.00,Advance,"Marketing Program","Amended Contract Signed 17-Apr-2018"
2018-2019,P3,"Rhombus On The Lake Inc.",Toronto,Ontario,Canada,"Clifton Hill",English,Mystery/Crime/Police,2018-10-12,2695000.00,2695000.00,Investment,"Production Program",
2018-2019,P3,"Raven Banner Releasing Inc.",Toronto,Ontario,Canada,"The Go-Getters",English,Comedy,2018-12-13,15015.00,15015.00,Advance,"Marketing Program",
2018-2019,P3,"Baldy Film  Inc.",Toronto,Ontario,Canada,Baldy,English,Drama,2018-11-19,450000.00,450000.00,Contribution,"Production Program",
2018-2019,P3,"Cold Season Films, Inc.","PETTY HARBOUR",Newfoundland/Labrador,Canada,"A Fire In The Cold Season",English,Drama,2018-10-26,238000.00,238000.00,Investment,"Production Program",
2018-2019,P3,"Sparrow & Crow Films Inc.",Gibsons,"British Columbia",Canada,"Monkey Beach",English,Drama,2018-10-17,1739500.00,1739500.00,Investment,"Production Program",
2018-2019,P3,"Tammy Productions Inc.",Oakville,Ontario,Canada,"Tammy's Always Dying",English,Drama,2018-11-29,500000.00,500000.00,Investment,"Production Program",
2018-2019,P3,"1992101 Ontario Inc.",Toronto,Ontario,Canada,"Akilla's Escape",English,Drama,2018-11-21,375000.00,375000.00,Investment,"Production Program",
2018-2019,P3,"D Films Corporation",Toronto,Ontario,Canada,"Sharkwater: Extinction",English,,2018-10-10,948187.00,948187.00,Advance,"Marketing Program",
2018-2019,P3,"Pedro Pires inc.",Montreal,Quebec,Canada,"Alexandre (aka L'homme � la mer / Perdu en mer)",French,Drama,2018-10-18,125000.00,125000.00,Contribution,"Production Program",
2018-2019,P3,"Spectrum Movie Canada Inc.",Toronto,Ontario,Canada,"The Nest",English,Drama,2018-10-15,1200000.00,1200000.00,Investment,"Production Program",
2018-2019,P3,"Fondation Qu�bec cin�ma",Montreal,Quebec,Canada,"Gala Qu�bec Cin�ma",,,2018-11-26,502144.00,302144.00,Contribution,"Promotion Program","Amended Contract Signed 27-Jun-2018"
2018-2019,P3,"R�alisatrices �quitables",Montreal,Quebec,Canada,"Cin�-club Les Dames des vues",,,2018-11-18,10000.00,10000.00,Contribution,"Promotion Program",
2018-2019,P3,"Hot Docs",Toronto,Ontario,Canada,"Hot Docs Festival and Market",,,2018-11-05,350000.00,350000.00,Contribution,"Promotion Program",
2018-2019,P3,"Guest of Honour Films Inc.",Toronto,Ontario,Canada,"Guest of Honour",English,Drama,2018-10-29,2000000.00,2000000.00,Investment,"Production Program",
2018-2019,P3,"9378-3504 Qu�bec inc.",Montreal,Quebec,Canada,"Tu te souviendras de moi",French,Drama,2018-10-04,1725000.00,1725000.00,Investment,"Production Program",
2018-2019,P3,"Film Zone Inc.",Moncton,"New Brunswick",Canada,"Festival international du cin�ma francophone en Acadie",,,2018-11-07,52808.00,52808.00,Contribution,"Promotion Program",
2018-2019,P3,"Eye Steel Film Distribution inc.",Montreal,Quebec,Canada,"Anote's Ark",English,Documentary,2018-11-28,31000.00,31000.00,Advance,"Marketing Program",
2018-2019,P3,"Process Entertainment Inc.",Toronto,Ontario,Canada,S.O.S.,English,,2018-10-15,1500.00,1500.00,Contribution,"International Marketing Program",
2018-2019,P3,"Canadian Film Institute",Ottawa,Ontario,Canada,"The Ottawa International Animation Festival",,,2018-10-26,44002.00,44002.00,Contribution,"Promotion Program",
2018-2019,P3,"Pixel Qu�bec",Qu�bec,Quebec,Canada,"Cartoon Connection 2018",,,2018-10-19,40000.00,40000.00,Contribution,"Promotion Program",
2018-2019,P3,"Level Film Inc.",Toronto,Ontario,Canada,"Octavio is Dead!",English,,2018-10-04,23265.00,23265.00,Advance,"Marketing Program",
2018-2019,P3,"Level Film Inc.",Toronto,Ontario,Canada,"Octavio is Dead!",English,,2018-12-20,17663.00,23265.00,Advance,"Marketing Program","Amended Contract Signed 04-Oct-2018"
2018-2019,P3,"Cin�math�que Qu�b�coise",Montreal,Quebec,Canada,"Les Sommets du cin�ma d'animation",,,2018-10-23,10000.00,10000.00,Contribution,"Promotion Program",
2018-2019,P3,"New Real Films Inc.",Toronto,Ontario,Canada,Kipkemboi,English,Drama,2018-11-15,20000.00,20000.00,Advance,"Development Program",
2018-2019,P3,"Maison 4:3 Inc.",Montreal,Quebec,Canada,Pachamama,French,,2018-12-18,75000.00,75000.00,Advance,"Marketing Program",
2018-2019,P3,"Farpoint Films Inc.",Winnipeg,Manitoba,Canada,"An Accident of Time and Place",English,Drama,2018-12-13,15000.00,15000.00,Advance,"Development Program",
2018-2019,P3,"Farpoint Films Inc.",Winnipeg,Manitoba,Canada,Wintertide,English,Horror,2018-12-13,15000.00,15000.00,Advance,"Development Program",
2018-2019,P3,"Jane Losa Films Inc.",Montreal,Quebec,Canada,"AVEC MAX (Aka Get lost with Max)",French,Drama,2018-12-18,15000.00,15000.00,Advance,"Development Program",
2018-2019,P3,"Raven Banner Releasing Inc.",Toronto,Ontario,Canada,Knuckleball,English,,2018-10-02,54037.00,54037.00,Advance,"Marketing Program",
2018-2019,P3,"Little Bear Productions Inc.",Fredericton,"New Brunswick",Canada,"Queen of the Andes",English,"Science fiction/Fantasy/Tale",2018-11-08,125000.00,125000.00,Contribution,"Talent To Watch Program",
2018-2019,P3,"Picture Plant Limited",Lunenburg,"Nova Scotia",Canada,"HAPPY CLEAN",English,Action/Adventure,2018-11-20,15000.00,15000.00,Advance,"Development Program",
2018-2019,P3,"Picture Plant Limited",Lunenburg,"Nova Scotia",Canada,BYSTANDERS,English,Drama,2018-11-20,15000.00,15000.00,Advance,"Development Program",
2018-2019,P3,"Picture Plant Limited",Lunenburg,"Nova Scotia",Canada,"DAWN, HER DAD AND THE TRACTOR",English,Drama,2018-11-20,15000.00,15000.00,Advance,"Development Program",
2018-2019,P3,"Picture Plant Limited",Lunenburg,"Nova Scotia",Canada,"THE APARTMENT",English,Horror,2018-11-20,15000.00,15000.00,Advance,"Development Program",
2018-2019,P3,"Festival Fantasia",Montreal,Quebec,Canada,"Festival Fantasia incluant Fronti�res",,,2018-12-10,228719.00,223719.00,Contribution,"Promotion Program","Amended Contract Signed 06-Aug-2018"
2018-2019,P3,"2644914 Ontario Inc.",Toronto,Ontario,Canada,"Gay Mean Girls: The Web series",English,Drama,2018-10-01,125000.00,125000.00,Contribution,"Talent To Watch Program",
2018-2019,P3,"9381-4911 Qu�bec inc.",Boisbriand,Quebec,Canada,"La Marina",French,Comedy,2018-11-13,125000.00,125000.00,Contribution,"Talent To Watch Program",
2018-2019,P3,"Chemin�e Deux Inc.",Laval,Quebec,Canada,"Une forteresse",French,,2018-11-07,1700.00,1700.00,Contribution,"International Marketing Program",
2018-2019,P3,"Les Productions du Cerf-Volant Inc.",Sherbrooke,Quebec,Canada,"Portfolio | Portefeuille 2018-2019 Les Productions du Cerf-Volant Inc.",French,,2018-12-17,15000.00,15000.00,Advance,"Development Program",
2018-2019,P3,"Les Productions du Cerf-Volant Inc.",Sherbrooke,Quebec,Canada,"No�l des Anges",French,Drama,2018-12-17,15000.00,15000.00,Advance,"Development Program",
2018-2019,P3,"Cin�mental inc.",Winnipeg,Manitoba,Canada,"Cin�mental 2018",,,2018-10-23,4046.00,4046.00,Contribution,"Promotion Program",
2018-2019,P3,"C&Y Cinema Ltd.",Toronto,Ontario,Canada,"Veslemoy's Song",English,,2018-12-11,1700.00,1700.00,Contribution,"International Marketing Program",
2018-2019,P3,"Festival du film de l'Outaouais",Montreal,Quebec,Canada,"Festival du film de l'Outaouais",,,2018-12-17,21069.00,21069.00,Contribution,"Promotion Program",
2018-2019,P3,"KRH film Inc.",Montreal,Quebec,Canada,Touched,English,,2018-10-17,30000.00,30000.00,Advance,"Marketing Program",
2018-2019,P3,"9381-3699 Quebec Inc.",Montreal,Quebec,Canada,"Moment One",English,"Science fiction/Fantasy/Tale",2018-11-30,125000.00,125000.00,Contribution,"Talent To Watch Program",
2018-2019,P3,"Just Focus Films Inc.",Waterloo,Ontario,Canada,Qu�bexit,English,Comedy,2018-12-04,125000.00,125000.00,Contribution,"Talent To Watch Program",
2018-2019,P3,"Artemis Films Inc.",Montreal,Quebec,Canada,"The End of Wonderland (a.k.a. Tara)",English,Documentary,2018-10-31,125000.00,125000.00,Contribution,"Talent To Watch Program",
2018-2019,P3,"2664848 Ontario Inc.",Toronto,Ontario,Canada,"Le Corbeau",English,Action/Adventure,2018-12-06,125000.00,125000.00,Contribution,"Talent To Watch Program",
2018-2019,P3,"9377-3570 Qu�bec inc.",Montreal,Quebec,Canada,"Damascus Dreams",French,Documentary,2018-10-29,125000.00,125000.00,Contribution,"Talent To Watch Program",
2018-2019,P3,"DBD Productions Inc.",Regina,Saskatchewan,Canada,"Mercy (formerly Q)",English,Drama,2018-12-04,125000.00,125000.00,Contribution,"Talent To Watch Program",
2018-2019,P3,"2645850 ONTARIO INC.",Toronto,Ontario,Canada,Jump,English,Drama,2018-11-28,125000.00,125000.00,Contribution,"Talent To Watch Program",
2018-2019,P3,"1173166 B.C. Ltd.",Vancouver,"British Columbia",Canada,"Be Still",English,Drama,2018-11-26,125000.00,125000.00,Contribution,"Talent To Watch Program",
2018-2019,P3,"Isuma Distribution International Ltd.",Montreal,Quebec,Canada,"Edge of the Knife",English,,2018-12-17,180000.00,180000.00,Advance,"Marketing Program",
2018-2019,P3,"Bone Cage Productions Inc.",Williamswood,"Nova Scotia",Canada,"Bone Cage",English,Drama,2018-11-22,125000.00,125000.00,Contribution,"Talent To Watch Program",
2018-2019,P3,"There's No Place Like This Place Inc.",Toronto,Ontario,Canada,"There's No Place Like This Place, Anyplace",English,Documentary,2018-11-01,125000.00,125000.00,Contribution,"Talent To Watch Program",
2018-2019,P3,"Meilleur Avant Productions Inc.",Toronto,Ontario,Canada,"Meilleur avant",French,Comedy,2018-11-30,105000.00,105000.00,Contribution,"Talent To Watch Program",
2018-2019,P3,"Isuma Distribution International Ltd.",Montreal,Quebec,Canada,"Tia and Piujuq",English,,2018-12-17,180000.00,180000.00,Advance,"Marketing Program",
2018-2019,P3,"Festival Pleins �crans",Montreal,Quebec,Canada,"Festival Plein(s) �cran(s)",,,2018-12-21,20000.00,20000.00,Contribution,"Promotion Program",
2018-2019,P3,"TAK FILMS INC.",Montreal,Quebec,Canada,"Note de passage",French,Drama,2018-11-26,125000.00,125000.00,Contribution,"Talent To Watch Program",
2018-2019,P3,"Bleed With Me Film Inc.",Verdun,Quebec,Canada,"Bleed With Me",English,Thriller,2018-10-19,124923.00,124923.00,Contribution,"Talent To Watch Program",
2018-2019,P3,"2647287 Ontario Inc.",Toronto,Ontario,Canada,Scarborough,English,Drama,2018-10-02,125000.00,125000.00,Contribution,"Talent To Watch Program",
2018-2019,P3,"Funfilm Distribution Inc.",Montreal,Quebec,Canada,OSCILLATIONS,French,Drama,2018-12-17,13000.00,13000.00,Advance,"Marketing Program",
2018-2019,P3,"1UTT Productions Inc.",Toronto,Ontario,Canada,"Once Upon a Time in Tehranto",English,"Romantic Comedy",2018-10-25,125000.00,125000.00,Contribution,"Talent To Watch Program",
2018-2019,P3,"The Standard Model Inc.",Toronto,Ontario,Canada,"RIGHT BETWEEN THE EYES",English,Thriller,2018-12-17,125000.00,125000.00,Contribution,"Talent To Watch Program",
2018-2019,P3,"2129313 ALBERTA INC.",Calgary,Alberta,Canada,"Events Transpiring...",English,Comedy,2018-11-06,125000.00,125000.00,Contribution,"Talent To Watch Program",
2018-2019,P3,"Shining Trauma Pictures Inc",Toronto,Ontario,Canada,"Spawn and Geezer",English,Documentary,2018-10-05,125000.00,125000.00,Contribution,"Talent To Watch Program",
2018-2019,P3,"Houseplant Films Inc.",Darmouth,"Nova Scotia",Canada,Murmur,English,Drama,2018-10-19,125000.00,125000.00,Contribution,"Talent To Watch Program",
2018-2019,P3,"Songs She Sings in Shadows Inc.",Toronto,Ontario,Canada,"Songs She Sings in Shadows",English,Documentary,2018-10-25,125000.00,125000.00,Contribution,"Talent To Watch Program",
2018-2019,P3,"Orange M�dias Inc.",Rosem�re,Quebec,Canada,"Le Boss des b�cosses",French,Comedy,2018-12-17,25000.00,25000.00,Advance,"Development Program",
2018-2019,P3,"Orange M�dias Inc.",Rosem�re,Quebec,Canada,"Ni Nonne ni pute",French,"Historical Drama",2018-12-17,15000.00,15000.00,Advance,"Development Program",
2018-2019,P3,"LTS Film Inc.",Toronto,Ontario,Canada,"Learn to Swim",English,Drama,2018-12-21,125000.00,125000.00,Contribution,"Talent To Watch Program",
2018-2019,P3,"2033161 Ontario Limited",Toronto,Ontario,Canada,"Carmine Street Guitars",English,,2018-10-31,25000.00,25000.00,Contribution,"International Marketing Program",
2018-2019,P3,"10022390 Manitoba Ltd.",Winnipeg,Manitoba,Canada,Billy,English,Thriller,2018-12-03,125000.00,125000.00,Contribution,"Talent To Watch Program",
2018-2019,P3,"Nice Is Cool Films Inc.",Toronto,Ontario,Canada,Worms,English,Comedy,2018-10-17,125000.00,125000.00,Contribution,"Talent To Watch Program",
2018-2019,P3,"Easy Land Pictures Corporation",Toronto,Ontario,Canada,Easyland,English,Drama,2018-10-15,125000.00,125000.00,Contribution,"Talent To Watch Program",
2018-2019,P3,"Blue Lake Films Ltd.",Victoria,"British Columbia",Canada,"All-In Madonna",English,Drama,2018-12-05,125000.00,125000.00,Contribution,"Talent To Watch Program",
2018-2019,P3,"2033161 Ontario Limited",Toronto,Ontario,Canada,"Carmine Street Guitars",English,,2018-12-04,1500.00,1500.00,Contribution,"International Marketing Program",
2018-2019,P3,"Intuitive Pictures Inc.",Montreal,Quebec,Canada,"The Oslo Diaries",English,Documentary,2018-10-12,19923.00,19923.00,Advance,"Marketing Program",
2018-2019,P3,"Possibles M�dia inc.",Montreal,Quebec,Canada,"Isle de Bois",French,Western,2018-10-04,1500.00,1500.00,Contribution,"International Marketing Program",
2018-2019,P3,"Echo Media Inc.",Montreal,Quebec,Canada,"Rois mongols (Les)",French,Drama,2018-11-05,1500.00,1500.00,Contribution,"International Marketing Program",
2018-2019,P3,"Lunenburg Doc Fest Association",Lunenburg,"Nova Scotia",Canada,"Lunenburg Doc Fest",,,2018-10-04,2500.00,2500.00,Contribution,"Promotion Program",
2018-2019,P3,"The Hunting Party Inc.",St-John's,Newfoundland/Labrador,Canada,"Incredible Violence",English,,2018-12-18,4500.00,4500.00,Contribution,"International Marketing Program",
2018-2019,P3,"Films Christal, s.e.c.(Les), agissant par l'interm�diaire de son commandit�, Les Films Christal Inc",Montreal,Quebec,Canada,"Dans la brume",French,,2018-11-21,135581.00,135581.00,Advance,"Marketing Program",
2018-2019,P3,"Independent Edge Films Inc.",Vancouver,"British Columbia",Canada,"The New Romantic (formerly The Undergraduate)",English,Comedy,2018-10-31,1500.00,1500.00,Contribution,"International Marketing Program",
2018-2019,P3,"Solo Productions Inc.",Toronto,Ontario,Canada,"ARMSTRONGS WAR",English,Drama,2018-10-31,15000.00,15000.00,Advance,"Development Program",
2018-2019,P3,"Solo Productions Inc.",Toronto,Ontario,Canada,"On My Holy Mountain",English,Thriller,2018-10-31,20000.00,20000.00,Advance,"Development Program",
2018-2019,P3,"Lady Hammond Entertainment Inc.",Dartmouth,"Nova Scotia",Canada,"When The Saints",English,Drama,2018-11-23,15000.00,15000.00,Advance,"Development Program",
2018-2019,P3,"Lady Hammond Entertainment Inc.",Dartmouth,"Nova Scotia",Canada,Petropaths,English,"Science fiction/Fantasy/Tale",2018-11-23,15000.00,15000.00,Advance,"Development Program",
2018-2019,P3,"Festival international du film pour enfants de Montr�al",Montreal,Quebec,Canada,"Festival International du Film pour Enfants de Montr�al",,,2018-10-23,16223.00,16223.00,Contribution,"Promotion Program",
2018-2019,P3,"Ruthless Souls Film Inc",Winnipeg,Manitoba,Canada,"Ruthless souls",English,Drama,2018-10-25,125000.00,125000.00,Contribution,"Talent To Watch Program",
2018-2019,P3,"Achromatic Media Inc.",Montreal,Quebec,Canada,Fauve,French,Drama,2018-11-01,1700.00,1700.00,Contribution,"International Marketing Program",
2018-2019,P3,"L'OEIL VIF (Faisant affaire sous le nom Les Films du 3 mars)",Montreal,Quebec,Canada,Primas,French,,2018-12-11,15000.00,15000.00,Advance,"Marketing Program",
2018-2019,P3,"Canadian Media Producers Association - Association canadienne de la production m�diatique",Toronto,Ontario,Canada,"VIFF IMMERSIVE",,,2018-10-04,20000.00,20000.00,Contribution,"Promotion Program",
2018-2019,P3,"Women In View",Toronto,Ontario,Canada,"FIVE IN FOCUS: ANIMATION (BC)",,,2018-10-22,15000.00,15000.00,Contribution,"Promotion Program",
2018-2019,P3,"Filmoption International Inc.",Westmount,Quebec,Canada,"Un printemps d'ailleurs",French,,2018-11-13,30000.00,30000.00,Advance,"Marketing Program",
2018-2019,P3,"MMM Film Finance International Ltd.",Surrey,"British Columbia",Canada,"Of Heaven And Hell",English,Thriller,2018-11-20,15000.00,15000.00,Advance,"Development Program",
2018-2019,P3,"Woods Entertainment Canada Inc.",Toronto,Ontario,Canada,"Civil Disobedience",English,Thriller,2018-12-17,15000.00,15000.00,Advance,"Development Program",