Period,Quarter,"Vendor Name","Reference Number","Contract Date","Object Codes","Work Description","Start Date","End Date","Delivery Date","Contract Value","Original Contract Value","Detailed Description",Comments
2023-2024,P1,"9382-3714 Qu�bec inc.",304755,2023-06-20,2139,"Other non-recoverable subsidies to industry",,,,"284 500.00",,,
2023-2024,P1,"Arts Capital",304620,2023-04-01,499,"Other professional services not elsewhere specified",2023-04-01,2024-03-31,,"15 000.00",,,
2023-2024,P1,"Association du Festival International des Series de Lille",304597,2023-05-11,331,"Exposition services",2023-03-17,2023-03-24,,"25 665.48",,,
2023-2024,P1,"Automatic Data Processing Limited",304523,2023-04-27,583,"License/Maintenance fees for application software (including COTS) and application development and delivery software",2023-02-26,2024-02-25,,"11 044.65",,,
2023-2024,P1,"Banff Television Festival Foundation",304703,2023-03-28,2139,"Other non-recoverable subsidies to industry",2023-06-11,2023-06-14,,"38 000.00",,,
2023-2024,P1,"Banque de Montr�al",304178,2023-01-13,822,Hospitality,2023-03-11,2023-03-16,,"19 598.08",,,
2023-2024,P1,"Bell Media Inc.",304378,2023-02-01,301,"Advertising services",2023-02-01,2023-02-28,,"17 464.64",,,
2023-2024,P1,"Bell Media Inc.",304380,2023-01-01,301,"Advertising services",2023-01-01,2023-01-31,,"18 199.49",,,
2023-2024,P1,"Bell Media Inc.",304381,2023-01-31,301,"Advertising services",2023-03-01,2023-03-31,,"19 335.86",,,
2023-2024,P1,"BILU PRODUCTIONS INC.",304587,2023-04-04,499,"Other professional services not elsewhere specified",2023-04-04,2023-05-31,,"12 600.00",9000.00,,"Contract amendment signed 2022-02-22"
2023-2024,P1,"C21 Media Limited",304704,2023-05-06,331,"Exposition services",2023-11-27,2023-11-30,,"44 305.65",,,
2023-2024,P1,"Canadian Film Centre",304642,2023-04-01,499,"Other professional services not elsewhere specified",,,2024-03-31,"50 000.00",,,
2023-2024,P1,"CCR Solutions Inc.",304459,2023-03-19,232,"Image/Video communications services (includes telepresence/video conferencing services)",2023-03-20,2023-03-23,,"12 829.71",,,
2023-2024,P1,"Ceridian Canada Ltd.",304629,2023-05-23,4620,"Human resources management services",2023-04-01,2024-03-31,,"40 980.48",,,
2023-2024,P1,"Citizen Kino",304594,2023-04-24,499,"Other professional services not elsewhere specified",2023-04-24,2024-03-31,,"21 969.75",,,
2023-2024,P1,"Council of Europe | Conseil de l'Europe",304725,2023-06-22,2139,"Other non-recoverable subsidies to industry",,,2023-06-22,"33 177.90",,,
2023-2024,P1,"Ernst & Young s.r.l./S.E.N.C.R.L.",304543,2023-05-04,401,"Accounting and audit services",2023-05-04,2024-03-31,,"20 000.00",,,
2023-2024,P1,"Everyday People Everyday Creativity (EPEC)","304225/ 304662",2023-04-20,499,"Other professional services not elsewhere specified",2023-04-20,2023-05-31,,"10 800.00",8400.00,,"Contract amendment signed 2022-02-22"
2023-2024,P1,"Green Spark Group",304754,2023-05-17,499,"Other professional services not elsewhere specified",2023-05-17,2024-03-31,,"15 950.00",,,
2023-2024,P1,"Grenadine Technologies Inc.",304379,2023-04-01,475,"Information Technology services",2023-04-01,2024-03-31,,"36 845.25",,,
2023-2024,P1,"Independent Feature Project",304532,2023-03-17,2139,"Other non-recoverable subsidies to industry",2023-09-16,2023-09-22,,"20 328.15",,,
2023-2024,P1,"Jean Morin",304495,2023-04-17,475,"Information Technology services",2023-04-17,2023-06-30,,"18 000.00",,,
2023-2024,P1,"John Dippong","304221/ 304408 / 304596",2023-02-22,499,"Other professional services not elsewhere specified",2023-02-22,2023-05-31,,"11 400.00",9000.00,,"Contract amendment signed 2022-02-22"
2023-2024,P1,"Jordan Molaro","304256/ 304577",2023-02-22,499,"Other professional services not elsewhere specified",2023-02-22,2023-05-31,,"11 700.00",9300.00,,"Contract amendment signed 2022-02-22"
2023-2024,P1,"KBB GMBH",304371,2022-11-21,331,"Exposition services",2022-12-01,2023-02-24,,"17 555.40",,,
2023-2024,P1,"KBB GMBH",304533,2023-02-16,331,"Exposition services",,,2023-02-16,"10 316.42",,,
2023-2024,P1,"Left Turn Right Turn Ltd",304706,2023-05-16,499,"Other professional services not elsewhere specified",2023-05-16,2024-03-31,,"26 600.00",,,
2023-2024,P1,"L�ger Marketing",304753,2023-05-23,341,"Communications research services",2023-05-23,2023-11-30,,"23 800.00",,,
2023-2024,P1,"Maxence Bradley",304366,2022-12-20,499,"Other professional services not elsewhere specified",2022-12-20,2023-03-31,,"10 000.00",,,
2023-2024,P1,"MCI Gestion de projets",304606,2023-05-10,475,"Information Technology services",2023-05-10,2023-08-31,,"82 500.00",,,
2023-2024,P1,"MCLARENS CANADA",304683,2023-02-23,499,"Other professional services not elsewhere specified",2023-02-23,2023-08-31,,"14 616.00",,,
2023-2024,P1,"MNP S.E.N.C.R.L., s.r.l.,","304496 / 303331",2023-03-17,475,"Information Technology services",2023-03-17,2023-07-01,,"25 000.00",,,
2023-2024,P1,"Monica Ek-Jaupart",304529,2023-04-20,499,"Other professional services not elsewhere specified",2023-04-20,2023-06-09,,"10 918.26",,,
2023-2024,P1,"OS4 Techno Services TI Inc.",304455,2023-04-14,475,"Information Technology services",,,2023-08-31,"22 140.00",,,
2023-2024,P1,"S.i. Systems Inc.",304249,2023-03-24,475,"Information Technology services",2023-04-01,2023-09-30,,"81 597.93",,,
2023-2024,P1,"SARL Doc Services",304458,2023-03-15,822,Hospitality,2023-06-19,2023-06-22,,"10 196.77",,,
2023-2024,P1,"SARL Doc Services",304551,2023-05-03,331,"Exposition services",2023-06-19,2023-06-22,,"43 034.70",,,
2023-2024,P1,"Short Stop Pictures XVI Ltd.",304559,2023-04-21,2139,"Other non-recoverable subsidies to industry",2023-04-21,2023-09-23,,"37 500.00",,,
2023-2024,P1,"SOGOFIF - MARCH� DU FILM",304521,2023-04-17,301,"Advertising services",2023-05-08,2023-05-21,,"14 707.50",,,
2023-2024,P1,"SOGOFIF - MARCH� DU FILM",304593,2023-05-14,822,Hospitality,2023-05-18,2023-05-22,,"11 903.80",,,
2023-2024,P1,"Tact Intelligence Conseil Inc.",304641,2023-04-01,352,"Public relations services",2023-04-01,2024-03-31,,"10 800.00",,,
2023-2024,P1,"Totem Recruteur de talent",304526,2023-05-01,402,"Human resources management services",2023-04-03,2023-06-30,,"27 607.78",,,
2023-2024,P1,"Workfront Inc.",304510,2022-03-19,583,"License/Maintenance fees for application software (including COTS) and application development and delivery software",2022-05-23,2024-05-23,,"32 105.90",,,
