Period,Quarter,"Vendor Name","Reference Number","Contract Date","Object Codes","Work Description","Start Date","End Date","Delivery Date","Contract Value","Original Contract Value","Detailed Description",Comments
2020-2021,P1,"Eagle Professional Resources Inc.",148245-149782-150869-151916-154151-156914,2020-03-27,473,"Information technology and telecommunications consultants",2017-11-06,2020-09-30,,"646 947.00",161595.00,,"Contract amendment signed 2017-09-11"
2020-2021,P1,Present,155330-156922,2020-03-27,473,"Information technology and telecommunications consultants",2020-04-01,2020-09-30,,"50 600.00",23600.00,,"Contract amendment signed 2019-10-11"
2020-2021,P1,"Conseillers en gestion et informatique CGI Inc. ",156935,2020-03-30,473,"Information technology and telecommunications consultants",2020-04-01,2020-09-30,,"15 000.00",,,
2020-2021,P1,"Microsoft Corporation",156980,2019-04-01,585,"License/Maintenance fees for networking software",2019-04-01,2021-03-31,,"51 847.20",,,
2020-2021,P1,"Gestion Gira Inc.",156987,2019-10-04,2139,"Other non-recoverable subsidies to industry",,,0000-00-00,"14 361.50",,,
2020-2021,P1,"Fronti�res Fantasia",157005,2020-04-02,2139,"Other non-recoverable subsidies to industry",,,0000-00-00,"10 000.00",,,
2020-2021,P1,"Launch Academy",157012,2020-03-27,2139,"Other non-recoverable subsidies to industry",,,0000-00-00,"25 000.00",,,"Cancelation fees SXSW"
2020-2021,P1,"Ernst & Young s.r.l./S.E.N.C.R.L.",157046,2020-04-08,401,"Accounting and audit services",2020-04-08,2021-03-31,,"20 000.00",,,
2020-2021,P1,"Groupe Solulan Inc.",150166-157049,2020-04-07,232,"Image/Video communications services (includes telepresence/video conferencing services)",2018-04-01,2021-04-11,,"29 022.00",13140.00,,"Contract amendment signed 2018-04-01"
2020-2021,P1,"Lee Hecht Harrison Knightsbridge Corp.",157052,2019-11-05,402,"Human resources management services",,,0000-00-00,"12 500.00",,,
2020-2021,P1,"Lee Hecht Harrison Knightsbridge Corp.",157054,2019-11-22,402,"Human resources management services",,,0000-00-00,"12 500.00",,,
2020-2021,P1,"Over and Above Limited",157056,2020-04-15,570,Rental-Other,0000-00-00,2044-01-02,,"14 066.68",,,
2020-2021,P1,"GP-Gestion PCO (9373-911)8 Qu�bec Inc.",157057,2020-03-26,352,"Public relations services",2020-04-01,2020-09-30,,"49 140.00",,,
2020-2021,P1,"Indigenous Screen Office",157083,2020-03-03,2139,"Other non-recoverable subsidies to industry",2020-04-01,2021-03-31,,"90 000.00",,,
2020-2021,P1,"Filmoption International Inc.",157105,2020-04-21,2139,"Other non-recoverable subsidies to industry",,,2020-04-22,"20 000.00",,,
2020-2021,P1,"Elevation Pictures Corp.",157112,2020-04-21,2139,"Other non-recoverable subsidies to industry",,,0000-00-00,"11 500.00",,,
2020-2021,P1,"ACE - Atelier Cin�ma Europa",157118,2019-06-20,2139,"Other non-recoverable subsidies to industry",2020-04-30,2021-03-31,,"31 061.00",,,
2020-2021,P1,"Independent Feature Project",157119,2020-04-17,2139,"Other non-recoverable subsidies to industry",2020-09-20,2020-09-24,,"21 045.15",,,
2020-2021,P1,"Epyllion Industries LLC",157120,2020-03-16,491,"Management consulting",2020-03-16,2021-03-15,,"60 000.00",,,
2020-2021,P1,"LEAD for Growth, Inc., operates as Lighthouse NINE Group",157123,2020-04-01,491,"Management consulting",2020-04-01,2020-09-30,,"23 475.00",,,
2020-2021,P1,"Groupe M�dia Activis Quantik Inc",157130,2020-04-01,473,"Information technology and telecommunications consultants",2020-04-01,2021-03-31,,"30 475.00",,,
2020-2021,P1,"Kreze,Lidia",157135-157136,2020-04-01,494,"Translation services",2017-04-01,2023-03-31,,"15 000.00",,,
2020-2021,P1,"Creaghan,Lawrence",157137-157138,2020-04-01,494,"Translation services",2020-04-01,2023-03-31,,"30 000.00",,,
2020-2021,P1,"Kaplansky,Jonathan",157139-157140,2020-04-01,494,"Translation services",2017-04-01,2023-03-31,,"30 000.00",,,
2020-2021,P1,"Traductions Lion",157141-157142,2020-04-01,494,"Translation services",2018-06-01,2023-03-31,,"15 000.00",,,
2020-2021,P1,"Chapman,Janet",157143-157144,2020-04-01,494,"Translation services",2017-04-01,2023-03-31,,"15 000.00",,,
2020-2021,P1,"Couelle,Marcia",157145-157146,2020-04-01,494,"Translation services",0000-00-00,2045-01-06,,"30 000.00",,,
2020-2021,P1,"Godon,Patrick",157147-157148,2020-04-01,494,"Translation services",2017-04-01,2023-03-31,,"90 000.00",,,
2020-2021,P1,"MPSquared Coaching Canada",157152,2020-04-30,402,"Human resources management services",2020-04-01,2021-03-31,,"35 000.00",,,
2020-2021,P1,"Appian Corporation",139032-143722-146638-146958-152628-156729-157159,2020-05-01,475,"Information Technology services",2014-06-30,2023-03-31,,"2 793 386.25",548700.75,,
2020-2021,P1,"B�dard,Val�rie",157166-157167,2020-04-01,494,"Translation services",2017-04-01,2023-03-31,,"15 000.00",,,
2020-2021,P1,"Tourangeau,Raymond",157168-157169,2020-04-01,494,"Translation services",2017-04-01,2023-03-31,,"15 000.00",,,
2020-2021,P1,"Lanouette,Monique",157170-157171,2020-04-01,494,"Translation services",2017-04-01,2023-03-31,,"60 000.00",,,
2020-2021,P1,"Vandal-Sirois,Hugo",157172-157173,2020-04-01,494,"Translation services",0000-00-00,2045-01-06,,"15 000.00",,,
2020-2021,P1,"Joly,H�l�ne",157174-157175,2020-04-01,494,"Translation services",2017-04-01,2023-03-31,,"90 000.00",,,
2020-2021,P1,"Prud`homme,Caroline",157176-157177,2020-04-01,494,"Translation services",2017-04-01,2023-03-31,,"15 000.00",,,
2020-2021,P1,"Workfront Inc.",157178-157464,2020-05-05,583,"License/Maintenance fees for application software (including COTS) and application development and delivery software",2019-05-23,2022-05-23,,"45 988.21",,,
2020-2021,P1,"OS4 Techno Services TI",157184,2020-05-06,473,"Information technology and telecommunications consultants",2020-05-11,2020-09-30,,"20 250.00",,,
2020-2021,P1,"Innovate By Day",157208,2020-05-08,351,"Communications professional services not Elsewhere Specified",,,0000-00-00,"10 000.00",,,
2020-2021,P1,"Microsoft Corporation",157213,2020-05-01,585,"License/Maintenance fees for networking software",0000-00-00,0000-00-00,,"15 565.00",,,
2020-2021,P1,"Meltwater News Canada Inc.",157271,2020-05-12,361,"Electronic subscriptions and electronic publications",2044-01-03,0000-00-00,,"22 500.00",,,
2020-2021,P1,"Mitchell,David",157283-157284,2020-04-01,494,"Translation services",2020-04-01,2023-03-31,,"45 000.00",,,
2020-2021,P1,"Nolin,Virginie",157341,2020-05-12,499,"Other professional services not elsewhere specified",2020-05-12,2021-03-31,,"9 000.00",,,
2020-2021,P1,"Hitachi Systems Security Inc.",157358,2020-06-01,473,"Information technology and telecommunications consultants",2020-06-01,2020-06-30,,"10 080.00",,,
2020-2021,P1,"Moller,Nis",154578-157361,2020-05-01,494,"Translation services",2020-05-01,2021-03-31,,"10 000.00",,,
2020-2021,P1,"Microsoft Corporation",157386,0000-00-00,585,"License/Maintenance fees for networking software",0000-00-00,0000-00-00,,"62 339.20",,,
2020-2021,P1,CITIA,157409,0000-00-00,331,"Exposition services",0000-00-00,0000-00-00,,"12 170.00",,,
2020-2021,P1,"Bookmark Content",157482,0000-00-00,301,"Advertising services",2044-00-01,2044-03-01,,"28 200.00",,,
