Period,Quarter,"Recipient Name",City,Province,Country,Title,Language,Genre,Date,"Final Value","Original Value",Type,Purpose,Comments
2018-2019,P2,"2180238 Ontario Inc. d/b/a Mimetic Entertainment",Essex,Ontario,Canada,"Four Shots",English,Thriller,2018-07-20,12000.00,12000.00,Advance,"Development Program","Amended contract signed  29-OCT-10"
2018-2019,P2,"Kickham East Productions Inc.","St. John's",Newfoundland/Labrador,Canada,"St. John's West",English,"Romantic Comedy",2018-07-20,0.00,22400.00,Advance,"Development Program","Amended contract signed  16-JAN-13"
2018-2019,P2,"Best Boy Productions Limited","Mount Pearl",Newfoundland/Labrador,Canada,Nexus,English,Thriller,2018-07-20,45098.00,29902.00,Advance,"Development Program","Amended contract signed  13-NOV-13"
2018-2019,P2,"Best Boy Productions Limited","Mount Pearl",Newfoundland/Labrador,Canada,"Laneway (The)",English,Thriller,2018-07-20,15000.00,19920.00,Advance,"Development Program","Amended contract signed  22-SEP-14"
2018-2019,P2,"Montefiore Films Inc.",Sudbury,Ontario,Canada,Rollercoaster,English,"Drama (Film)",2018-08-21,0.00,15000.00,Advance,"Development Program","Amended contract signed  15-MAR-16"
2018-2019,P2,"Manis Film Consultants Inc.",Toronto,Ontario,Canada,Count,English,Action/Adventure,2018-09-25,15000.00,15000.00,Advance,"Development Program","Amended contract signed  21-JAN-16"
2018-2019,P2,"TA3 Inc.",Montreal,Quebec,Canada,"Trip � trois (Le)",French,Comedy,2018-08-07,1335595.00,1350000.00,Investment,"Production Program","Amended Contract Signed 14-Mar-2016"
2018-2019,P2,"9379-1176 Qu�bec Inc.",Saint-Ours,Quebec,Canada,"Une mani�re de vivre",French,Drama,2018-08-30,1150000.00,1150000.00,Investment,"Production Program",
2018-2019,P2,"SPF (Songs) Productions Inc.",Toronto,Ontario,Canada,"The Song of Names",English,Drama,2018-09-06,9000000.00,7000000.00,Investment,"Production Program","Amended Contract Signed 09-Mar-2018"
2018-2019,P2,"Funfilm Distribution Inc.",Montreal,Quebec,Canada,"Initiative iTunes - Canada 150 ( Funfilms Distribution)",,,2018-07-10,1285.00,1778.00,Contribution,"Promotion Program","Amended Contract Signed 17-May-2017"
2018-2019,P2,"Sea Green Pictures Inc.",Halifax,"Nova Scotia",Canada,Spinster,English,Drama,2018-09-11,100000.00,0.00,Investment,"Production Program","Amended Contract Signed 28-Feb-2018"
2018-2019,P2,"Back 40 Pictures Inc.",St-Catharines,Ontario,Canada,Rabid,English,Horror,2018-08-21,2100000.00,1800000.00,Investment,"Production Program","Amended Contract Signed 04-May-2018"
2018-2019,P2,"Indian Horse Productions (BC) Inc.",Vancouver,"British Columbia",Canada,"Indian Horse",English,Drama,2018-08-09,117000.00,50000.00,Advance,"Marketing Program","Amended Contract Signed 03-Oct-2017"
2018-2019,P2,"Film Mytho Inc.",Montreal,Quebec,Canada,"MENTEUR (A.K.A MYTHO)",French,Comedy,2018-08-03,2700000.00,2700000.00,Advance,"Production Program",
2018-2019,P2,"L'OEIL VIF (Faisant affaire sous le nom Les Films du 3 mars)",Montreal,Quebec,Canada,"LA R�SURRECTION D'HASSAN",French,Documentary,2018-09-26,19900.00,20000.00,Advance,"Marketing Program","Amended Contract Signed 07-Nov-2017"
2018-2019,P2,"Hispaniola Productions Inc.",Toronto,Ontario,Canada,Hispaniola,English,Documentary,2018-07-30,125000.00,125000.00,Contribution,"Theatrical Documentary Program",
2018-2019,P2,"Productions Triangle inc.",Aston-Jonction,Quebec,Canada,"Prisons sans barreaux",French,Documentary,2018-09-17,125000.00,125000.00,Contribution,"Theatrical Documentary Program",
2018-2019,P2,"9174-5018 Qu�bec inc.",Montreal,Quebec,Canada,"Le Petit Tom",French,Documentary,2018-09-17,125000.00,125000.00,Contribution,"Theatrical Documentary Program",
2018-2019,P2,"CCDE Productions Inc.",Toronto,Ontario,Canada,"The Corporate Coup d'Etat",English,Documentary,2018-08-30,125000.00,125000.00,Investment,"Theatrical Documentary Program",
2018-2019,P2,"Pursuing Giraffe Adventures Inc.",Toronto,Ontario,Canada,"The Woman Who Loves Giraffes (aka Anne of Africa)",English,Documentary,2018-07-18,74000.00,74000.00,Advance,"Theatrical Documentary Program",
2018-2019,P2,"Grand Prairie Film Inc.",Calgary,Alberta,Canada,"Grand Prairie",English,Documentary,2018-08-02,125000.00,125000.00,Investment,"Theatrical Documentary Program",
2018-2019,P2,"TINAM Inc.",Toronto,Ontario,Canada,"This is Not a Movie",English,Documentary,2018-07-25,125000.00,125000.00,Investment,"Theatrical Documentary Program",
2018-2019,P2,"9187-1608 Qu�bec inc",Longueuil,Quebec,Canada,"La Beaut� du monde",French,"Romantic Comedy",2018-08-03,1100000.00,1100000.00,Investment,"Production Program",
2018-2019,P2,"Rire ou pleurer? Inc.",Montreal,Quebec,Canada,"Le rire",French,Drama,2018-08-28,950000.00,950000.00,Advance,"Production Program",
2018-2019,P2,"Les Films Insiders inc.",Montreal,Quebec,Canada,"IL PLEUVAIT DES OISEAUX",French,Drama,2018-08-01,1200000.00,1200000.00,Investment,"Production Program",
2018-2019,P2,"Film Fabuleuses Inc.",Montreal,Quebec,Canada,Fabuleuses,French,Comedy,2018-07-31,1000000.00,1000000.00,Investment,"Production Program",
2018-2019,P2,"Elevation Pictures Corp.",Toronto,Ontario,Canada,"Hollow In The Land",English,Action/Adventure,2018-08-28,85607.00,94333.00,Advance,"Marketing Program","Amended Contract Signed 22-May-2018"
2018-2019,P2,"Films Vision 4 Inc.",Montreal,Quebec,Canada,Jouliks,French,Drama,2018-07-24,1250000.00,1250000.00,Investment,"Production Program",
2018-2019,P2,"Films Baliverna Inc. (les)",Laval,Quebec,Canada,"Burn Out ou La Servitude Volontaire",French,Drama,2018-07-27,30000.00,30000.00,Advance,"Marketing Program",
2018-2019,P2,"AW Canada Films Inc.",Toronto,Ontario,Canada,"American Woman",English,Drama,2018-07-31,2300000.00,2300000.00,Investment,"Production Program",
2018-2019,P2,"Apapacho, le film Inc.",Montreal,Quebec,Canada,"APAPACHO, une caresse pour l'�me",French,Drama,2018-09-17,445000.00,445000.00,Contribution,"Production Program",
2018-2019,P2,"Les Films Mood Indigo inc.",Montreal,Quebec,Canada,Rosalie,French,Comedy,2018-09-10,125000.00,125000.00,Contribution,"Production Program",
2018-2019,P2,"Entangled Film Inc.",Sudbury,Ontario,Canada,Entangled,English,"Science fiction/Fantasy/Tale",2018-08-30,350000.00,350000.00,Investment,"Production Program",
2018-2019,P2,"""	 Video-Ville Showtime Inc.""",Montreal,Quebec,Canada,Identit�s,French,,2018-09-18,150000.00,150000.00,Advance,"Marketing Program",
2018-2019,P2,"Level Film Inc.",Toronto,Ontario,Canada,Prodigals,English,,2018-09-13,22500.00,22500.00,Advance,"Marketing Program",
2018-2019,P2,"Films Christal, s.e.c.(Les), agissant par l'interm�diaire de son commandit�, Les Films Christal Inc",Montreal,Quebec,Canada,Allure,English,,2018-08-27,97012.00,97012.00,Advance,"Marketing Program",
2018-2019,P2,"Level Film Inc.",Toronto,Ontario,Canada,"22 Chaser",English,,2018-08-23,19387.00,19387.00,Advance,"Marketing Program",
2018-2019,P2,"A71 Entertainment Inc.",Toronto,Ontario,Canada,"Tulipani: Love, Honour and a Bicycle",English,,2018-08-16,107538.00,107538.00,Advance,"Marketing Program",
2018-2019,P2,"Elevation Pictures Corp.",Toronto,Ontario,Canada,"Long Time Running",English,Documentary,2018-08-23,165761.00,165761.00,Advance,"Marketing Program",
2018-2019,P2,"Level Film Inc.",Toronto,Ontario,Canada,"Never Steady, Never Still",English,Drama,2018-08-08,17500.00,17500.00,Contribution,"Export Assistance Program",
2018-2019,P2,"Films S�ville Inc. (Les)",Montreal,Quebec,Canada,"Eye on Juliet",English,,2018-08-27,119574.00,119574.00,Advance,"Marketing Program",
2018-2019,P2,"9323-2007 Qu�bec Inc.",Montreal,Quebec,Canada,"Sashinka (a.k.a. Une fille comme moi)",French,Drama,2018-07-23,3500.00,3500.00,Contribution,"International Marketing Program",
2018-2019,P2,"Raven Banner Releasing Inc.",Toronto,Ontario,Canada,"Black Cop",English,,2018-09-18,51922.00,51922.00,Advance,"Marketing Program",
2018-2019,P2,"Elevation Pictures Corp.",Toronto,Ontario,Canada,"Indian Horse",English,Drama,2018-09-20,870873.00,870873.00,Advance,"Marketing Program",
2018-2019,P2,"IGIT Film Ltd.",Vancouver,"British Columbia",Canada,"IN GOD I TRUST",English,Drama,2018-08-24,65000.00,65000.00,Contribution,"Production Program",
2018-2019,P2,"Films Christal, s.e.c.(Les), agissant par l'interm�diaire de son commandit�, Les Films Christal Inc",Montreal,Quebec,Canada,"Un jour mon prince",French,,2018-08-06,20336.00,20336.00,Advance,"Marketing Program",
2018-2019,P2,"Strike! Movie Manitoba Corp.",Winnipeg,Manitoba,Canada,Strike!,English,Musical,2018-09-04,500000.00,500000.00,Investment,"Production Program",
2018-2019,P2,"Fragments Distribution Inc.",Montreal,Quebec,Canada,"QUAND L'AMOUR SE CREUSE UN TROU",French,,2018-07-26,35186.00,35186.00,Advance,"Marketing Program",
2018-2019,P2,"Raven Banner Releasing Inc.",Toronto,Ontario,Canada,"Luk Luk'I",English,,2018-09-26,42900.00,42900.00,Advance,"Marketing Program",
2018-2019,P2,"Orange M�dias Inc.",Rosem�re,Quebec,Canada,Innocent,English,,2018-08-22,3700.00,3700.00,Contribution,"International Marketing Program",
2018-2019,P2,"D Films Corporation",Toronto,Ontario,Canada,"Through Black Spruce",English,,2018-08-31,394125.00,394125.00,Advance,"Marketing Program",
2018-2019,P2,"9251-5980 Qu�bec Inc.",Montreal,Quebec,Canada,"Jeune Juliette",French,Comedy,2018-08-27,980000.00,980000.00,Investment,"Production Program",
2018-2019,P2,"Canadian Filmmakers Festival",Toronto,Ontario,Canada,"Canadian Filmmakers Festival (Canadian Film Fest)",,,2018-07-11,5000.00,5000.00,Contribution,"Promotion Program",
2018-2019,P2,"Banff Television Festival Foundation",Toronto,Ontario,Canada,"BANFF World Media Festival 2018",,,2018-07-18,99000.00,99000.00,Contribution,"Promotion Program",
2018-2019,P2,"Devonshire Productions Inc.",Toronto,Ontario,Canada,"Coproduction market - no specific project",English,,2018-07-11,1500.00,1500.00,Contribution,"International Marketing Program",
2018-2019,P2,"PVM Productions Inc.",Toronto,Ontario,Canada,"Percy Versus Monsanto",English,Drama,2018-09-21,2500000.00,2500000.00,Investment,"Production Program",
2018-2019,P2,"Devonshire Productions Inc.",Toronto,Ontario,Canada,"Indian Horse",English,Drama,2018-07-11,1500.00,1500.00,Contribution,"International Marketing Program",
2018-2019,P2,"Short Stop Pictures XI Ltd.",Halifax,"Nova Scotia",Canada,"Short Film Face Off 2018",,,2018-08-03,37500.00,37500.00,Contribution,"Promotion Program",
2018-2019,P2,"Motion Picture Theatre Associations Of Canada / Associations des cin�mas du Canada",Toronto,Ontario,Canada,ShowCanada,,,2018-07-11,12500.00,12500.00,Contribution,"Promotion Program",
2018-2019,P2,"The Centre for Aboriginal Media (Ontario)",Toronto,Ontario,Canada,"imagineNATIVE Film + Media Arts Festival",,,2018-07-30,51223.00,51223.00,Contribution,"Promotion Program",
2018-2019,P2,"Interactive Ontario Industry Association",Toronto,Ontario,Canada,"Interactive Ontario Professional Development Initiatives",,,2018-07-18,20000.00,20000.00,Contribution,"Promotion Program",
2018-2019,P2,"Entertainment One Films Canada Inc.",Toronto,Ontario,Canada,Birthmarked,English,,2018-08-14,34659.00,34659.00,Advance,"Marketing Program",
2018-2019,P2,"Women In Film and Television - Atlantic",Halifax,"Nova Scotia",Canada,"Women Making Waves Conference",,,2018-07-11,5000.00,5000.00,Contribution,"Promotion Program",
2018-2019,P2,"Slow Motion Food Film Fest Society",Wolfville,"Nova Scotia",Canada,"Devour! The Food Film Fest",,,2018-07-16,7500.00,7500.00,Contribution,"Promotion Program",
2018-2019,P2,"Second Sight Pictures Inc.",Montreal,Quebec,Canada,Cielo,English,Documentary,2018-09-26,1500.00,1500.00,Contribution,"International Marketing Program",
2018-2019,P2,"Item 7 Inc.",Montreal,Quebec,Canada,"Nous sommes les autres",French,Drama,2018-09-18,1700.00,1700.00,Contribution,"International Marketing Program",
2018-2019,P2,"Festival de Cin�ma de la Ville de Qu�bec",Qu�bec,Quebec,Canada,"Festival de cin�ma de la ville de Qu�bec 2018",,,2018-08-21,45204.00,45204.00,Contribution,"Promotion Program",
2018-2019,P2,"9342-5809 Qu�bec Inc.",Montreal,Quebec,Canada,"Les faux tatouages",French,"Romantic Comedy",2018-09-12,19071.00,19071.00,Contribution,"Production Program",
2018-2019,P2,"Open Roof Films Entertainment Inc.",Toronto,Ontario,Canada,"Open Roof Festival",,,2018-07-10,20000.00,20000.00,Contribution,"Promotion Program",
2018-2019,P2,"The Vancouver Out On Screen Film and Video Society",Vancouver,"British Columbia",Canada,"The Vancouver Queer Film Festival",,,2018-07-05,5000.00,5000.00,Contribution,"Promotion Program",
2018-2019,P2,"Women In Film & Television Toronto",Toronto,Ontario,Canada,"WIFT-T Membership Mentorship Program (WIFT Connect)",,,2018-08-07,20000.00,20000.00,Contribution,"Promotion Program",
2018-2019,P2,"Association des propri�taires de cin�mas du Qu�bec",Montreal,Quebec,Canada,"APCQ - Souper annuel",,,2018-08-24,5000.00,5000.00,Contribution,"Promotion Program",
2018-2019,P2,"Blue Goat Films Inc.",Calgary,Alberta,Canada,"Little Wisdom (A)",English,Drama,2018-07-13,10000.00,10000.00,Contribution,"International Marketing Program",
2018-2019,P2,"Blue Goat Films Inc.",Calgary,Alberta,Canada,"Little Wisdom (A)",English,Drama,2018-07-13,1500.00,1500.00,Contribution,"International Marketing Program",
2018-2019,P2,"Toronto Reel Asian International Film Festival",Toronto,Ontario,Canada,"2018 Toronto Reel Asian International Film Festival",,,2018-07-12,27978.00,27978.00,Contribution,"Promotion Program",
2018-2019,P2,"A71 Productions Inc.",Toronto,Ontario,Canada,"Canadian Indie Film Series 2018-2019",,,2018-07-11,25000.00,25000.00,Contribution,"Promotion Program",
2018-2019,P2,"Edmonton International Film Festival Society",Edmonton,Alberta,Canada,"Edmonton International Film Festival",,,2018-07-23,26170.00,26170.00,Contribution,"Promotion Program",
2018-2019,P2,"2053152 Ontario Inc. dba LA Coles Fine Art Films",Woodbridge,Ontario,Canada,"Melody Makers",English,,2018-08-21,25000.00,25000.00,Advance,"Marketing Program",
2018-2019,P2,"Films S�ville Inc. (Les)",Montreal,Quebec,Canada,"La disparition des lucioles",French,Drama,2018-08-17,3200.00,3200.00,Contribution,"International Marketing Program",
2018-2019,P2,"Fred Fitzell Films Inc.",Toronto,Ontario,Canada,"The Education of Fredrick Fitzell",English,"Science fiction/Fantasy/Tale",2018-09-12,1800000.00,1800000.00,Investment,"Production Program",
2018-2019,P2,"Caribbean Tales",Toronto,Ontario,Canada,"CaribbeanTales Film Festival  + Incubator + CineFam",,,2018-08-23,28000.00,28000.00,Contribution,"Promotion Program",
2018-2019,P2,"Yorkton Short Film and Video Festival Inc.",Yorkton,Saskatchewan,Canada,"Yorkton Film Festival",,,2018-07-19,22045.00,22045.00,Contribution,"Promotion Program",
2018-2019,P2,"Female Eye Film Festival (The)",Woodbridge,Ontario,Canada,"The Female Eye Film Festival",,,2018-08-02,5000.00,5000.00,Contribution,"Promotion Program",
2018-2019,P2,"FILMS LES N�TRES INC.",Montreal,Quebec,Canada,"Les n�tres",French,Drama,2018-07-19,500000.00,500000.00,Investment,"Production Program",
2018-2019,P2,"Rencontres internationales du documentaire de Montr�al",Montreal,Quebec,Canada,"Rencontres internationales du documentaire de Montr�al",,,2018-09-28,90330.00,90330.00,Contribution,"Promotion Program",
2018-2019,P2,"Rodeo Queen Pictures Inc.",Vancouver,"British Columbia",Canada,"The Gideon Girls",English,Drama,2018-08-02,15000.00,15000.00,Advance,"Development Program",
2018-2019,P2,"Rock Island Productions Ltd.","St. John's",Newfoundland/Labrador,Canada,"Game On",English,Drama,2018-08-08,15000.00,15000.00,Advance,"Development Program",
2018-2019,P2,"Festina Lente Productions Inc.",Chester,"Nova Scotia",Canada,"In The Cage",English,Drama,2018-08-01,15000.00,15000.00,Advance,"Development Program",
2018-2019,P2,"Rob Heydon Holdings Inc.","Stoney Creek",Ontario,Canada,"Immortal Rules",English,Action/Adventure,2018-08-02,15000.00,15000.00,Advance,"Development Program",
2018-2019,P2,"Carrousel international du film de Rimouski (Le)",Rimouski,Quebec,Canada,"Carrousel international du film de Rimouski",,,2018-09-18,25152.00,25152.00,Contribution,"Promotion Program",
2018-2019,P2,"Productrices Associ�es KVNB Inc.",Montreal,Quebec,Canada,MARIA,French,Comedy,2018-08-29,15000.00,15000.00,Advance,"Development Program",
2018-2019,P2,"Productrices Associ�es KVNB Inc.",Montreal,Quebec,Canada,"LES D�PUT�S",French,"Romantic Comedy",2018-08-29,20000.00,20000.00,Advance,"Development Program",
2018-2019,P2,"Interstate 80 Entertainment Inc.",Calgary,Alberta,Canada,"The Garden",English,"Science fiction/Fantasy/Tale",2018-08-01,15000.00,15000.00,Advance,"Development Program",
2018-2019,P2,"Carbon Arc Cinema Co-op Ltd.",Dartmouth,"Nova Scotia",Canada,"Animation Festival of Halifax",,,2018-08-27,2500.00,2500.00,Contribution,"Promotion Program",
2018-2019,P2,"9097-4767 Qu�bec Inc.",Montreal,Quebec,Canada,"Hors Piste",French,Horror,2018-07-31,15000.00,15000.00,Advance,"Development Program",
2018-2019,P2,"ReelWorld Film Festival Inc.",Toronto,Ontario,Canada,"Reelworld Film Festival and Impact Lounge",,,2018-09-25,43021.00,43021.00,Contribution,"Promotion Program",
2018-2019,P2,"Maison 4:3 Inc.",Montreal,Quebec,Canada,"QUAND LES POUVOIRS S'EMM�LENT",French,,2018-09-18,35000.00,35000.00,Advance,"Marketing Program",
2018-2019,P2,"Canadian Media Producers Association",Ottawa,Ontario,Canada,"Case Studies on the Local Economic Impact of Feature Films",,,2018-07-30,15000.00,15000.00,Contribution,"Promotion Program",
2018-2019,P2,"L'Oeil Fou inc.",Montreal,Quebec,Canada,"Pervers ordinaire",French,Mystery/Crime/Police,2018-08-29,25000.00,25000.00,Advance,"Marketing Program",
2018-2019,P2,"Go Films L.P.R.S. Inc.",Montreal,Quebec,Canada,"CHIEN BLANC",French,Drama,2018-08-29,52000.00,52000.00,Advance,"Development Program",
2018-2019,P2,"Go Films L.P.R.S. Inc.",Montreal,Quebec,Canada,"LE PLONGEUR",French,Drama,2018-08-29,38000.00,38000.00,Advance,"Development Program",
2018-2019,P2,"Random Act Productions Inc.",Toronto,Ontario,Canada,"Random Acts of Violence",English,Horror,2018-08-21,1665000.00,1665000.00,Investment,"Production Program",
2018-2019,P2,"Second Sight Pictures Inc.",Montreal,Quebec,Canada,Cielo,English,,2018-09-06,17500.00,17500.00,Advance,"Marketing Program",
2018-2019,P2,"Island Media Arts Co-Operative Limited",Charlottetown,"Prince Edward Island",Canada,"Film 4Ward",,,2018-07-13,15000.00,15000.00,Contribution,"Promotion Program",
2018-2019,P2,"Productions Sc�nat de L'Abitibi-Temiscamingue",Rouyn-Noranda,Quebec,Canada,"Festival Cin�ma Int Abitibi-T�miscamingue Rouyn-Noranda",,,2018-07-13,62082.00,62082.00,Contribution,"Promotion Program",
2018-2019,P2,"Transmar Films Inc.",Montreal,Quebec,Canada,"Le Cheval bl�me",French,Drama,2018-07-11,15000.00,15000.00,Advance,"Development Program",
2018-2019,P2,"La Bo�te � Fanny inc.",Montreal,Quebec,Canada,"L'Enfant Mascara",French,Drama,2018-07-09,15000.00,15000.00,Advance,"Development Program",
2018-2019,P2,"La Bo�te � Fanny inc.",Montreal,Quebec,Canada,"Objet Volant Non Identifi�",French,Drama,2018-07-09,15000.00,15000.00,Advance,"Development Program",
2018-2019,P2,"Ontario Media Development Corporation (OMDC) / Soci�t� de d�veloppement de l'industrie cin�matographique ontarienne",Toronto,Ontario,Canada,"International Financing Forum (iff) 2018",,,2018-08-23,18600.00,18600.00,Contribution,"Promotion Program",
2018-2019,P2,"Parce Que Films inc.",Montreal,Quebec,Canada,"Cent mille Sandre",French,"Science fiction/Fantasy/Tale",2018-09-26,15000.00,15000.00,Advance,"Development Program",
2018-2019,P2,"Prix coll�gial du cin�ma qu�b�cois",Montreal,Quebec,Canada,"Prix coll�gial du cin�ma qu�b�cois 2018-2019",,,2018-09-22,20000.00,20000.00,Contribution,"Promotion Program",
2018-2019,P2,Cin�franco,Toronto,Ontario,Canada,Cin�franco,,,2018-07-11,10815.00,10815.00,Contribution,"Promotion Program",
2018-2019,P2,"Marina Cordoni Entertainment Inc.",Toronto,Ontario,Canada,"Never Saw It Coming",English,,2018-08-21,34072.00,34072.00,Advance,"Marketing Program",
2018-2019,P2,"Experimental Forest Films Inc.",Vancouver,"British Columbia",Canada,Inedia,English,Drama,2018-08-13,15000.00,15000.00,Advance,"Development Program",
2018-2019,P2,"Festival du nouveau cin�ma de Montr�al",Montreal,Quebec,Canada,"Festival du nouveau cin�ma",,,2018-09-11,183031.00,183031.00,Contribution,"Promotion Program",
2018-2019,P2,"Coop Vid�o de Montr�al",Montreal,Quebec,Canada,"6 accidents",French,Drama,2018-08-22,55000.00,55000.00,Advance,"Development Program",
2018-2019,P2,"Independent Edge Films Inc.",Vancouver,"British Columbia",Canada,"North of Normal",English,Drama,2018-08-03,20000.00,20000.00,Advance,"Development Program",
2018-2019,P2,"G.P.A. Films Inc.",Longueuil,Quebec,Canada,"Seule au front",French,Drama,2018-08-21,15000.00,15000.00,Advance,"Development Program",
2018-2019,P2,"g11c inc.",Montreal,Quebec,Canada,"le bruit des moteurs",French,Drama,2018-09-11,125000.00,125000.00,Contribution,"Talent To Watch Program",
2018-2019,P2,"9381-2618 Qu�bec Inc.",Montreal,Quebec,Canada,"VIVRE � 100 mph",French,Drama,2018-08-15,1500000.00,1500000.00,Investment,"Production Program",
2018-2019,P2,"Association des cin�mas parall�les du Qu�bec",Montreal,Quebec,Canada,"ACPQ R�seau Plus 2018-2019",,,2018-08-29,102743.00,102743.00,Contribution,"Promotion Program",
2018-2019,P2,"Raven West Films Ltd.",Vancouver,"British Columbia",Canada,"Winter Camping",English,Drama,2018-08-03,15000.00,15000.00,Advance,"Development Program",
2018-2019,P2,"Crazy8s Film Society",Vancouver,"British Columbia",Canada,"Crazy8s 2019",,,2018-07-25,20000.00,20000.00,Contribution,"Promotion Program",
2018-2019,P2,"January Films Ltd.",Toronto,Ontario,Canada,CHARLOTTE,English,"Historical Drama",2018-07-24,200000.00,200000.00,Advance,"Production Program",
2018-2019,P2,"Les Films Denali Inc.",Montreal,Quebec,Canada,"Femmes au sommet",French,Documentary,2018-09-20,125000.00,125000.00,Contribution,"Talent To Watch Program",
2018-2019,P2,"Lowenbe Holdings Ltd.","Glen Haven","Nova Scotia",Canada,"Trans Atlantic Partners 2018",,,2018-09-21,25000.00,25000.00,Contribution,"Promotion Program",
2018-2019,P2,"Festival Fantasia",Montreal,Quebec,Canada,"Festival Fantasia incluant Fronti�res",,,2018-08-06,223719.00,223719.00,Contribution,"Promotion Program",
2018-2019,P2,"Vortex Comics Incorporated",Toronto,Ontario,Canada,"Gin and Rot",English,Drama,2018-08-13,15000.00,15000.00,Advance,"Development Program",
2018-2019,P2,"J2DM Management Inc.",Toronto,Ontario,Canada,LOWLIFE,English,Drama,2018-08-09,15000.00,15000.00,Advance,"Development Program",
2018-2019,P2,"P�riph�ria Films Inc",Montreal,Quebec,Canada,"Coproduction market - no specific project",English,,2018-08-17,1500.00,1500.00,Contribution,"International Marketing Program",
2018-2019,P2,"Canop�e productions 1 Inc.",Chicoutimi,Quebec,Canada,"Les Libres",French,Documentary,2018-09-10,125000.00,125000.00,Contribution,"Talent To Watch Program",
2018-2019,P2,"Newton's Cradle Ltd.",Toronto,Ontario,Canada,"Loretta's Flowers",English,Drama,2018-09-19,1500.00,1500.00,Contribution,"International Marketing Program",
2018-2019,P2,"9219-3010 Qu�bec Inc.",Montreal,Quebec,Canada,"Jusqu'� la fin / A moment of pure joy",English,Comedy,2018-08-15,1500.00,1500.00,Contribution,"International Marketing Program",
2018-2019,P2,"9361-4378 Qu�bec inc.",Montreal,Quebec,Canada,Gen�se,French,Drama,2018-09-24,10000.00,10000.00,Contribution,"International Marketing Program",
2018-2019,P2,"Trailer Park Productions Limited",Halifax,"Nova Scotia",Canada,"Best Christmas Ever",English,Comedy,2018-08-29,37500.00,37500.00,Advance,"Development Program",
2018-2019,P2,"Trailer Park Productions Limited",Halifax,"Nova Scotia",Canada,"Three Schizophrenics Walk Out Of A Bar",English,Drama,2018-08-29,37500.00,37500.00,Advance,"Development Program",
2018-2019,P2,"Calgary International Film Festival Society",Calgary,Alberta,Canada,"Calgary International Film Festival",,,2018-07-31,42038.00,42038.00,Contribution,"Promotion Program",