Period,Quarter,"Recipient Name",City,Province,Country,Title,Language,Genre,Date,"Final Value","Original Value",Type,Purpose,Comments
2022-2023,P2,"Savath Pictures Inc.",Vancouver,"British Columbia",Canada,"Come By Chance",English,Drama,2022-09-29,30000.00,30000.00,Advance,"Development Program",0
2022-2023,P2,"Savath Pictures Inc.",Vancouver,"British Columbia",Canada,Anamapopa,English,Horror,2022-09-29,30000.00,30000.00,Advance,"Development Program",0
2022-2023,P2,"Savath Pictures Inc.",Vancouver,"British Columbia",Canada,Spiderweb,English,Thriller,2022-09-29,30000.00,30000.00,Advance,"Development Program",0
2022-2023,P2,"8314136 Canada Inc.",Charlottetown,"Prince Edward Island",Canada,"Speak Easy",English,Drama,2022-09-28,30000.00,30000.00,Advance,"Development Program",0
2022-2023,P2,"Artemis Films Inc.",Montr�al,Quebec,Canada,Baie-Comeau,French,Drama,2022-09-28,100000.00,100000.00,Advance,"Development Program",0
2022-2023,P2,"Black Dog Films Inc.",Halifax,"Nova Scotia",Canada,"The Breath of Trees",English,Thriller,2022-09-28,30000.00,30000.00,Advance,"Development Program",0
2022-2023,P2,"H2L Productions Inc.",Montr�al,Quebec,Canada,"The Doppelganger Project",English,Documentary,2022-09-28,30000.00,30000.00,Advance,"Development Program",0
2022-2023,P2,"Rayon Verde Inc.",Toronto,Ontario,Canada,"My Two Voices (Mis dos voces)",Other,Documentary,2022-09-27,2000.00,2000.00,Contribution,"International Marketing Program",0
2022-2023,P2,"Landovision Productions Ltd.",Vancouver,"British Columbia",Canada,"Lissa's Trip",English,Drama,2022-09-27,5000.00,5000.00,Contribution,"International Marketing Program",0
2022-2023,P2,"SSMT Productions Inc.",Vancouver,"British Columbia",Canada,"Until Branches Bend (Formerly Invasions)",English,Drama,2022-09-27,5000.00,5000.00,Contribution,"International Marketing Program",0
2022-2023,P2,"Banner House Productions Inc.",Montr�al,Quebec,Canada,"One Year Later",English,"Romantic Comedy",2022-09-28,30000.00,30000.00,Advance,"Development Program",0
2022-2023,P2,"Les Films du Lac Inc.",Montr�al,Quebec,Canada,"L'�tonnant kidnapping de Suzanne Landry",French,Comedy,2022-09-26,60000.00,60000.00,Advance,"Development Program",0
2022-2023,P2,"P�riph�ria Productions Inc.",Montr�al,Quebec,Canada,"RAVAGEUR DE CULTURES",French,"Science fiction/Fantasy/Tale",2022-09-26,30000.00,30000.00,Advance,"Development Program",0
2022-2023,P2,"1UTT Productions Inc.",Toronto,Ontario,Canada,Tehranto,English,"Romantic Comedy",2022-09-23,5000.00,5000.00,Contribution,"International Marketing Program",0
2022-2023,P2,"Thoughts From The Asylum Productions Ltd.",Vancouver,"British Columbia",Canada,"SIMPLE DEAL",English,Drama,2022-09-26,60000.00,60000.00,Advance,"Development Program",0
2022-2023,P2,"LES PRODUCTIONS KINESIS INC.",Montr�al,Quebec,Canada,"L'�le du Dr Moreau",French,"Science fiction/Fantasy/Tale",2022-09-28,30000.00,30000.00,Advance,"Development Program",0
2022-2023,P2,"Productions Leitmotiv Inc.",Montr�al,Quebec,Canada,"No�mie dit oui",French,Drama,2022-09-20,2000.00,2000.00,Contribution,"International Marketing Program",0
2022-2023,P2,"Substance Production Inc.",Toronto,Ontario,Canada,"Adult Summer Camp",English,Comedy,2022-09-26,30000.00,30000.00,Advance,"Development Program",0
2022-2023,P2,"Amalga Cr�ations M�dias Inc.",Montr�al,Quebec,Canada,"Jehane Beno�t",French,"Historical Drama",2022-09-27,60000.00,60000.00,Advance,"Development Program",0
2022-2023,P2,"All In Pictures Inc.",Vancouver,"British Columbia",Canada,"The Shepherd",English,Mystery/Crime/Police,2022-09-20,2000.00,2000.00,Contribution,"International Marketing Program",0
2022-2023,P2,"Orange M�dias Inc.",Rosem�re,Quebec,Canada,St�r�o-Parental,French,Comedy,2022-09-26,30000.00,30000.00,Advance,"Development Program",0
2022-2023,P2,"Productions Ocho inc.",Montr�al,Quebec,Canada,"Tina : photographe et r�volutionnaire",French,Documentary,2022-09-20,4000.00,4000.00,Contribution,"International Marketing Program",0
2022-2023,P2,"9316-1529 Qu�bec inc.",Montreal,Quebec,Canada,"Geographies of Solitude",English,Documentary,2022-09-21,2000.00,2000.00,Contribution,"International Marketing Program",0
2022-2023,P2,"Les Films Opale Inc.",Montr�al,Quebec,Canada,"Viking (a.k.a. Avant Mars)",French,Comedy,2022-09-27,98538.00,98538.00,Advance,"Marketing Program",0
2022-2023,P2,"Little Dipper Films Inc.",Whitehorse,Yukon,Canada,POLARIS,English,Drama,2022-09-09,2000.00,2000.00,Contribution,"International Marketing Program",0
2022-2023,P2,"Switch Hitter Films Incorporated",Toronto,Ontario,Canada,"Erin's Guide to Kissing Girls",English,Comedy,2022-09-22,1700.00,1700.00,Contribution,"International Marketing Program",0
2022-2023,P2,"Switch Hitter Films Incorporated",Toronto,Ontario,Canada,"Erin's Guide to Kissing Girls",English,Comedy,2022-09-22,1500.00,1500.00,Contribution,"International Marketing Program",0
2022-2023,P2,"Forum Films 2005 Inc.",Montr�al,Quebec,Canada,"Pas d'chicane dans ma cabane!",French,Comedy,2022-08-29,5000.00,5000.00,Contribution,"International Marketing Program",0
2022-2023,P2,"Conquering Lion Pictures Inc.",Toronto,Ontario,Canada,Brother,English,Drama,2022-09-22,2000.00,2000.00,Contribution,"International Marketing Program",0
2022-2023,P2,"Conquering Lion Pictures Inc.",Toronto,Ontario,Canada,Brother,English,Drama,2022-09-26,10000.00,10000.00,Contribution,"International Marketing Program",0
2022-2023,P2,"9316-1529 Qu�bec inc.",Montreal,Quebec,Canada,"Geographies of Solitude",English,Documentary,2022-09-14,2000.00,2000.00,Contribution,"International Marketing Program",0
2022-2023,P2,"La Distributrice de Films",Montr�al,Quebec,Canada,III,French,Drama,2022-09-13,2000.00,2000.00,Contribution,"International Marketing Program",0
2022-2023,P2,"Band With Pictures Film Inc. / Les Films Band With Pictures Inc.",Montr�al,Quebec,Canada,"Agony of the Beasts",English,Drama,2022-08-26,4000.00,4000.00,Contribution,"International Marketing Program",0
2022-2023,P2,"Hi-Vis Film Inc.","Cape North","Nova Scotia",Canada,"Queens of the Qing Dynasty",English,Drama,2022-09-07,2000.00,2000.00,Contribution,"International Marketing Program",0
2022-2023,P2,"Reelworld Screen Institute",Toronto,Ontario,Canada,"E20 Program",,,2022-09-06,25000.00,25000.00,Contribution,"Promotion Program",0
2022-2023,P2,"ON SCREEN MANITOBA INCORPORATED",Winnipeg,Manitoba,Canada,"All Access",,,2022-09-07,17000.00,17000.00,Contribution,"Promotion Program",0
2022-2023,P2,"Prix coll�gial du cin�ma qu�b�cois",Montr�al,Quebec,Canada,"Prix coll�gial du cin�ma qu�b�cois",,,2022-09-06,20000.00,20000.00,Contribution,"Promotion Program",0
2022-2023,P2,"Documentary Organization of Canada",Toronto,Ontario,Canada,"Festival Concierge",,,2022-09-07,8000.00,8000.00,Contribution,"Promotion Program",0
2022-2023,P2,"Women In Film and Television - Atlantic",Halifax,"Nova Scotia",Canada,"WIFT-AT Mentor Match Program / Women Making Waves Conference",,,2022-08-29,15000.00,15000.00,Contribution,"Promotion Program",0
2022-2023,P2,"Women In Film & Television Toronto Inc.",Toronto,Ontario,Canada,"WIFT Connect Mentorship Program 2023",,,2022-08-29,20000.00,20000.00,Contribution,"Promotion Program",0
2022-2023,P2,"Corporation Wapikoni Mobile",Montr�al,Quebec,Canada,"Initiatives du Wapikoni 2022-2023",,,2022-08-31,50000.00,50000.00,Contribution,"Promotion Program",0
2022-2023,P2,Paraloeil,Rimouski,Quebec,Canada,"Cin�ma Paraloeil - du cin�ma qui nous regarde 2022-2023",,,2022-09-06,8140.00,8140.00,Contribution,"Promotion Program",0
2022-2023,P2,"Island Media Arts Co-Operative Limited",Charlottetown,"Prince Edward Island",Canada,Film4Ward,,,2022-09-07,15000.00,15000.00,Contribution,"Promotion Program",0
2022-2023,P2,"Lofty Sky Entertainment Inc.",Toronto,Ontario,Canada,"Eternal Spring",English,Documentary,2022-08-19,2000.00,2000.00,Contribution,"International Marketing Program",0
2022-2023,P2,"Acad�mie canadienne du cin�ma et de la t�l�vision - Section Qu�bec",Montr�al,Quebec,Canada,"Prix G�meaux 2022 / Initiatives de formation diverses",,,2022-09-22,140000.00,140000.00,Contribution,"Promotion Program",0
2022-2023,P2,"SMI Film Society",Vancouver,"British Columbia",Canada,"Impact Mentorship - Doc Development for Diverse Creators",,,2022-08-19,15000.00,15000.00,Contribution,"Promotion Program",0
2022-2023,P2,"Diffusions gaies et lesbiennes du Qu�bec",Montr�al,Quebec,Canada,"Diverse Voices in Canadian Queer Storytelling / I+N StoryLab",,,2022-09-09,25000.00,25000.00,Contribution,"Promotion Program",0
2022-2023,P2,"Screen Nova Scotia Industry Association",Halifax,"Nova Scotia",Canada,"Nova Scotia Content Market",,,2022-08-18,5000.00,5000.00,Contribution,"Promotion Program",0
2022-2023,P2,"Interalias Entertainment Inc.",Saskatoon,Saskatchewan,Canada,Vanlife,English,Thriller,2022-08-23,4000.00,4000.00,Contribution,"International Marketing Program",0
2022-2023,P2,"Alliance des producteurs francophones du Canada",Bourget,Ontario,Canada,"Programme de perfectionnement professionel �lan",,,2022-09-07,150000.00,150000.00,Contribution,"Promotion Program",0
2022-2023,P2,"Atlantic Filmmakers Cooperative Limited",Halifax,"Nova Scotia",Canada,"FILM 5",,,2022-08-16,20000.00,20000.00,Contribution,"Promotion Program",0
2022-2023,P2,"2033161 Ontario Limited o/a Films We Like",Toronto,Ontario,Canada,"Tales from the Gimli Hospital Redux",English,Drama,2022-09-22,25000.00,25000.00,Advance,"Marketing Program",0
2022-2023,P2,"Gobez Media Inc.",Toronto,Ontario,Canada,"Made In Ethiopia",Other,Documentary,2022-08-08,2000.00,2000.00,Contribution,"International Marketing Program",0
2022-2023,P2,"Italian Contemporary Film Festival",Toronto,Ontario,Canada,"ICFF Industry Days",,,2022-08-22,10000.00,10000.00,Contribution,"Promotion Program",0
2022-2023,P2,"Metafilms Inc.",Montr�al,Quebec,Canada,Rojek,French,Documentary,2022-08-25,2000.00,2000.00,Contribution,"International Marketing Program",0
2022-2023,P2,"R�alisatrices �quitables",Montr�al,Quebec,Canada,"Initiatives de promotion de R�alisatrices �quitables",,,2022-08-25,10000.00,10000.00,Contribution,"Promotion Program",0
2022-2023,P2,"Association des cin�mas parall�les du Qu�bec",Montr�al,Quebec,Canada,"ACPQ R�seau Plus 2022-2023",,,2022-08-31,100000.00,100000.00,Contribution,"Promotion Program",0
2022-2023,P2,"Redcloud Studio's Inc.","RAMA First Nation",Ontario,Canada,"The Mothers and FUPA",English,Drama,2022-08-11,2000.00,2000.00,Contribution,"International Marketing Program",0
2022-2023,P2,"Wildling Pictures Inc.",Dundas,Ontario,Canada,"Laura Dean Keeps Breaking Up with Me",English,Drama,2022-08-29,2000.00,2000.00,Contribution,"International Marketing Program",0
2022-2023,P2,"SMI Film Society",Vancouver,"British Columbia",Canada,"Story to Action",,,2022-08-19,5000.00,5000.00,Contribution,"Promotion Program",0
2022-2023,P2,"Vancouver Asian Film Festival Society",Vancouver,"British Columbia",Canada,"Vancouver Asian Film Festival",,,2022-08-15,25000.00,25000.00,Contribution,"Promotion Program",0
2022-2023,P2,"New Brunswick Filmmakers Co-operative Limited",Fredericton,"New Brunswick",Canada,"Short Film Venture Program",,,2022-08-09,15000.00,15000.00,Contribution,"Promotion Program",0
2022-2023,P2,"Little Dipper Films Inc.",Whitehorse,Yukon,Canada,POLARIS,English,Drama,2022-08-08,2000.00,2000.00,Contribution,"International Marketing Program",0
2022-2023,P2,"Superfan Pictures Inc.",Vancouver,"British Columbia",Canada,Nurture,English,Drama,2022-08-09,2000.00,2000.00,Contribution,"International Marketing Program",0
2022-2023,P2,"Productions Leitmotiv Inc.",Montr�al,Quebec,Canada,"No�mie dit oui",French,Drama,2022-07-26,5000.00,5000.00,Contribution,"International Marketing Program",0
2022-2023,P2,"Item 7 Inc.",Montr�al,Quebec,Canada,"Marco & Polo Go Round",English,Comedy,2022-08-19,573.00,573.00,Contribution,"International Marketing Program",0
2022-2023,P2,"Item 7 Inc.",Montr�al,Quebec,Canada,"Maria Chapdelaine",French,"Historical Drama",2022-08-25,2000.00,2000.00,Contribution,"International Marketing Program",0
2022-2023,P2,"ORGANISATION COMMUNICATIONS ET SOCI�T� OCS INC.",Montr�al,Quebec,Canada,Cin�cole,,,2022-08-18,20000.00,20000.00,Contribution,"Promotion Program",0
2022-2023,P2,"Maison 4:3 Inc.",Montr�al,Quebec,Canada,"Katak le brave b�luga",French,Action/Adventure,2022-08-29,175095.00,175095.00,Advance,"Marketing Program",0
2022-2023,P2,"Maison 4:3 Inc.",Montr�al,Quebec,Canada,"Un �t� comme �a",French,Drama,2022-08-30,55787.00,55787.00,Advance,"Marketing Program",0
2022-2023,P2,"Go Films L.P.R.S. Inc.",Montr�al,Quebec,Canada,ETHEL,English,"Historical Drama",2022-08-01,122080.00,122080.00,Advance,"Production Program",0
2022-2023,P2,"Lofty Sky Entertainment Inc.",Toronto,Ontario,Canada,"Eternal Spring",English,Documentary,2022-07-28,2000.00,2000.00,Contribution,"International Marketing Program",0
2022-2023,P2,"Entract Films Inc.",Montr�al,Quebec,Canada,Niagara,French,Comedy,2022-08-11,180000.00,180000.00,Advance,"Marketing Program",0
2022-2023,P2,"Freddie Films Inc.",Toronto,Ontario,Canada,"The Four Four",English,Drama,2022-08-19,2000.00,2000.00,Contribution,"International Marketing Program",0
2022-2023,P2,"Atlantic Film Festival Association",Halifax,"Nova Scotia",Canada,"FIN Kids Festival Tour",,,2022-08-19,26963.00,26963.00,Contribution,"Promotion Program",0
2022-2023,P2,"Front des r�alisateurs ind�pendants du Canada (FRIC)",Ottawa,Ontario,Canada,"Initiatives du FRIC pour les r�alisateurs issus des CLOSM",,,2022-08-15,20000.00,20000.00,Contribution,"Promotion Program",0
2022-2023,P2,"2703715 ONTARIO INC.",Toronto,Ontario,Canada,"The Maiden",English,Drama,2022-08-04,36000.00,36000.00,Contribution,"International Marketing Program",0
2022-2023,P2,"Course Estrie",Sherbrooke,Quebec,Canada,"Course des r�gions pancanadienne (prix emergent)",,,2022-08-19,40000.00,40000.00,Contribution,"Promotion Program",0
2022-2023,P2,"Coop Vid�o de Montr�al",Montr�al,Quebec,Canada,"Au cr�puscule",French,Drama,2022-07-15,2000.00,2000.00,Contribution,"International Marketing Program",0
2022-2023,P2,"Artemis Films Inc.",Montr�al,Quebec,Canada,"The End of Wonderland",English,Documentary,2022-07-27,2000.00,2000.00,Contribution,"International Marketing Program",0
2022-2023,P2,"Reelworld Screen Institute",Toronto,Ontario,Canada,"Reelworld Film Festival",,,2022-08-02,58021.00,58021.00,Contribution,"Promotion Program",0
2022-2023,P2,"Greater Vancouver International Film Festival Society",Vancouver,"British Columbia",Canada,"2022 Vancouver International Film Festival",,,2022-07-26,392172.00,392172.00,Contribution,"Promotion Program",0
2022-2023,P2,"Les Films Opale Inc.",Montr�al,Quebec,Canada,Arlette,French,Drama,2022-09-26,122910.00,122910.00,Advance,"Marketing Program",0
2022-2023,P2,"Yukon Film Society",Whitehorse,Yukon,Canada,"Available Light Film Festival",,,2022-07-15,38813.00,38813.00,Contribution,"Promotion Program",0
2022-2023,P2,"Victoria Independent Film and Video Festival",Victoria,"British Columbia",Canada,"Victoria Film Festival",,,2022-08-19,107445.00,107445.00,Contribution,"Promotion Program",0
2022-2023,P2,"Film Zone Inc.",Moncton,"New Brunswick",Canada,"Festival international du cin�ma francophone en Acadie",,,2022-07-21,97808.00,97808.00,Contribution,"Promotion Program",0
2022-2023,P2,"Toronto Reel Asian International Film Festival",Toronto,Ontario,Canada,"Toronto Reel Asian International Film Festival",,,2022-07-05,102978.00,102978.00,Contribution,"Promotion Program",0
2022-2023,P2,"FESTIVAL DU FILM INTERNATIONAL DE BAIE-COMEAU (CINOCHE) INC",Baie-Comeau,Quebec,Canada,"Festival du film international de Baie-Comeau Cinoche",,,2022-09-06,21000.00,21000.00,Contribution,"Promotion Program",0
2022-2023,P2,"Carrousel international du film de Rimouski (Le)",Rimouski,Quebec,Canada,"Carrousel international du film de Rimouski",,,2022-09-06,55152.00,55152.00,Contribution,"Promotion Program",0
2022-2023,P2,"Festival International du Film Black de Montreal",Montr�al,Quebec,Canada,"Festival International du Film Black de Montr�al 2022",,,2022-07-21,70000.00,70000.00,Contribution,"Promotion Program",0
2022-2023,P2,"The Centre for Aboriginal Media (Ontario)",Toronto,Ontario,Canada,"2022 ImagineNative Film + Media Arts Festival",,,2022-08-31,225000.00,225000.00,Contribution,"Promotion Program",0
2022-2023,P2,"Women In Film & Television Vancouver Society",Vancouver,"British Columbia",Canada,"Vancouver International Women in Film Festival and Film Lab",,,2022-07-29,22500.00,22500.00,Contribution,"Promotion Program",0
2022-2023,P2,"Visions Ouest Productions",Vancouver,"British Columbia",Canada,"Rendez-vous du cin�ma qu�b�cois et francophone de Vancouver",,,2022-08-09,43132.00,43132.00,Contribution,"Promotion Program",0
2022-2023,P2,"Rencontres internationales du documentaire de Montr�al",Montr�al,Quebec,Canada,"Rencontres internationales du documentaire de Montr�al",,,2022-07-20,240330.00,240330.00,Contribution,"Promotion Program",0
2022-2023,P2,"St. John's International Women's Film Festival, Inc.","St. John's",Newfoundland/Labrador,Canada,"St. John's International Women's Film Festival",,,2022-07-13,68260.00,68260.00,Contribution,"Promotion Program",0
2022-2023,P2,"Festival Pleins �crans",Montr�al,Quebec,Canada,"Festival Plein(s) �cran(s)",,,2022-07-13,50000.00,50000.00,Contribution,"Promotion Program",0
2022-2023,P2,"Toronto Black Film Festival",Toronto,Ontario,Canada,"Toronto Black Film Festival",,,2022-07-21,55000.00,55000.00,Contribution,"Promotion Program",0
2022-2023,P2,"Storyline Fx Inc.",Winnipeg,Manitoba,Canada,"Freeze Frame International Festival of Films for Kids",,,2022-07-25,24345.00,24345.00,Contribution,"Promotion Program",0
2022-2023,P2,"Festival de Films Cin�mania",MONTR�AL,Quebec,Canada,"FESTIVAL DE FILMS CIN�MANIA",,,2022-07-15,95000.00,95000.00,Contribution,"Promotion Program",0
2022-2023,P2,"Festival de Cin�ma de la Ville de Qu�bec",Qu�bec,Quebec,Canada,"Festival de cin�ma de la Ville de Qu�bec 2022",,,2022-07-21,195204.00,195204.00,Contribution,"Promotion Program",0
2022-2023,P2,"Festival international du film pour enfants de Montr�al",Montr�al,Quebec,Canada,"Festival International du Film pour Enfants de Montr�al",,,2022-07-26,61223.00,61223.00,Contribution,"Promotion Program",0
2022-2023,P2,"Festival International du Film sur l'Art",Montr�al,Quebec,Canada,"Festival International du Film sur l'Art",,,2022-09-11,109608.00,109608.00,Contribution,"Promotion Program",0
2022-2023,P2,"L'OEIL VIF (Faisant affaire sous le nom Les Films du 3 mars)",Montr�al,Quebec,Canada,"AU GRAND JOUR",French,Drama,2022-08-01,10000.00,10000.00,Contribution,"International Marketing Program",0
2022-2023,P2,"Productions Sc�nat de L'Abitibi-Temiscamingue",Rouyn-Noranda,Quebec,Canada,"Festival du cin�ma international en Abitibi-T�miscamingue",,,2022-09-01,137082.00,137082.00,Contribution,"Promotion Program",0
2022-2023,P2,"Filmoption International Inc.",Westmount,Quebec,Canada,"Boisbouscache: territoire sous influence",French,Documentary,2022-07-28,19500.00,19500.00,Advance,"Marketing Program",0
2022-2023,P2,"Une charmante production Inc.",Montr�al,Quebec,Canada,"Fond bleu (Deep Blue)",French,Thriller,2022-07-18,2000.00,2000.00,Contribution,"International Marketing Program",0
2022-2023,P2,"Calgary International Film Festival Society",Calgary,Alberta,Canada,"2022 Calgary International Film Festival",,,2022-07-21,192038.00,192038.00,Contribution,"Promotion Program",0
2022-2023,P2,"Canadian Film Institute",Ottawa,Ontario,Canada,"2022 Ottawa International Animation Festival",,,2022-08-03,119020.00,119020.00,Contribution,"Promotion Program",0
2022-2023,P2,"La 115e","Greenfield Park",Quebec,Canada,"Pas de fant�me � la morgue- No ghost in the morgue",French,Drama,2022-07-27,2000.00,2000.00,Contribution,"International Marketing Program",0
2022-2023,P2,"La 115e","Greenfield Park",Quebec,Canada,"Picbois - Woodpecker",French,Drama,2022-07-27,2000.00,2000.00,Contribution,"International Marketing Program",0
2022-2023,P2,"Productions Ma M�re 2022 inc",Montr�al,Quebec,Canada,"Ma M�re Fonds d'indemnisation � court terme 2022-2023  Productions Ma M�re 2022 inc",,,2022-09-28,67818.90,0.00,Contribution,"COVID-19 Emergency Relief Fund","Amended Contract Signed 14-Jun-2022"
2022-2023,P2,"2187063 Alberta Ltd.",Edmonton,Alberta,Canada,"Before I Change My Mind",English,Drama,2022-07-05,10000.00,10000.00,Contribution,"International Marketing Program",
2022-2023,P2,"OBJECTIF 9 INC.",Montr�al,Quebec,Canada,"Montreal Girls",English,Drama,2022-07-14,5000.00,5000.00,Contribution,"International Marketing Program",
2022-2023,P2,"Microscope Inc.",Montr�al,Quebec,Canada,"Saules aveugles, femme endormie",French,Drama,2022-07-14,10000.00,10000.00,Contribution,"International Marketing Program",
2022-2023,P2,"Edmonton International Film Festival Society",Edmonton,Alberta,Canada,"2022 Edmonton International Film Festival",,,2022-07-13,98553.00,98553.00,Contribution,"Promotion Program",
2022-2023,P2,"Little Home Productions Inc.",London,Ontario,Canada,"Adult Adoption",English,Drama,2022-08-15,5000.00,5000.00,Contribution,"International Marketing Program",
2022-2023,P2,"Mongrel Media Inc.",Toronto,Ontario,Canada,Slash/Back,English,"Science fiction/Fantasy/Tale",2022-09-21,297150.00,297150.00,Advance,"Marketing Program",
2022-2023,P2,"Lucky Lab Pictures Inc.",Vancouver,"British Columbia",Canada,"When Time Got Louder",English,Drama,2022-08-16,5000.00,5000.00,Contribution,"International Marketing Program",
2022-2023,P2,"Mongrel Media Inc.",Toronto,Ontario,Canada,"Into the Weeds",English,Documentary,2022-09-28,22500.00,22500.00,Advance,"Marketing Program",
2022-2023,P2,"CMW Winter Productions Inc.",Burnaby,"British Columbia",Canada,"Love On Your Doorstep Short-Term Compensation Fund 2022-2023  CMW Winter Productions Inc.",,,2022-09-01,69544.71,0.00,Contribution,"COVID-19 Emergency Relief Fund","Amended Contract Signed 10-May-2022"
2022-2023,P2,"Pixcom International Inc.",Montr�al,Quebec,Canada,"Audrey est revenue",French,Comedy,2022-09-02,10000.00,10000.00,Contribution,"International Marketing Program",
2022-2023,P2,"Mundane Media Inc.",Delta,"British Columbia",Canada,MAUNDY,English,Comedy,2022-07-07,2000.00,2000.00,Contribution,"International Marketing Program",
2022-2023,P2,"The Vancouver Out On Screen Film and Video Society",Vancouver,"British Columbia",Canada,"Vancouver Queer Film Festival",,,2022-07-12,20000.00,20000.00,Contribution,"Promotion Program",
2022-2023,P2,"Planet in Focus: International Environmental Film & Video Festival",Toronto,Ontario,Canada,"23rd Annual Planet in Focus Environmental Film Festival",,,2022-07-13,12500.00,12500.00,Contribution,"Promotion Program",
2022-2023,P2,"Regent Park Film Festival Inc.",Toronto,Ontario,Canada,"Annual Regent Park Film Festival",,,2022-07-19,12500.00,12500.00,Contribution,"Promotion Program",
2022-2023,P2,"Productions Pixcom Inc.",Montr�al,Quebec,Canada,"Dans ma t�te - Le retour 2 Fonds d'indemnisation � court terme 2022-2023  Productions Pixcom Inc.",,,2022-09-01,33767.64,0.00,Contribution,"COVID-19 Emergency Relief Fund","Amended Contract Signed 04-May-2022"
2022-2023,P2,"La Vierge folle",Qu�bec,Quebec,Canada,"La Main gauche",French,Drama,2022-08-31,2000.00,2000.00,Contribution,"International Marketing Program",
2022-2023,P2,"Canadian Multicultural Heritage Council",Brampton,Ontario,Canada,"IFFSA Toronto 2022",,,2022-07-11,20000.00,20000.00,Contribution,"Promotion Program",
2022-2023,P2,"Maison 4:3 Inc.",Montr�al,Quebec,Canada,Gabor,French,Documentary,2022-08-23,34776.00,34776.00,Advance,"Marketing Program",
2022-2023,P2,"9108-3006 Qu�bec inc.",Montr�al,Quebec,Canada,"Sur la terre comme au ciel",French,Drama,2022-08-31,250000.00,250000.00,Contribution,"Production Program",
2022-2023,P2,"9468-4297 Qu�bec inc.",Montr�al,Quebec,Canada,"Mama no himitsu",Other,Documentary,2022-08-11,150000.00,150000.00,Contribution,"Theatrical Documentary Program",
2022-2023,P2,"franc doc films (bis) inc.",Saint-Alexandre,Quebec,Canada,Malartic,French,Documentary,2022-08-29,65000.00,65000.00,Contribution,"Theatrical Documentary Program",