Period,Quarter,"Recipient Name",City,Province,Country,Title,Language,Genre,Date,"Final Value","Original Value",Type,Purpose,Comments
2018-2019,P1,"Microscope Inc.",Montreal,Quebec,Canada,"Temptation to exist",English,Sci.fi./Fantasy/Tale,2018-04-10,167570.00,38000.00,Advance,"Development Program","Amended contract signed  20-FEB-15"
2018-2019,P1,"Mongrel Media Inc.",Toronto,Ontario,Canada,"Mostly Sunny",English,Documentary,2018-05-03,99257.00,195000.00,Advance,"Marketing Program","Amended contract signed  23-MAR-17"
2018-2019,P1,"A71 Entertainment Inc.",Toronto,Ontario,Canada,Darken,English,"Science fiction/Fantasy/Tale",2018-04-25,123750.00,40000.00,Advance,"Marketing Program","Amended Contract Signed 21-Nov-2016"
2018-2019,P1,"Mongrel Media Inc.",Toronto,Ontario,Canada,"Other Half (The)",English,Drama,2018-04-06,25586.00,33413.00,Advance,"Marketing Program","Amended Contract Signed 30-Nov-2016"
2018-2019,P1,"Mongrel Media Inc.",Toronto,Ontario,Canada,"Window Horses",English,Drama,2018-04-06,59320.00,143625.00,Advance,"Marketing Program","Amended Contract Signed 01-Mar-2017"
2018-2019,P1,"Loud Baby Productions Inc.",Halifax,"Nova Scotia",Canada,"Perfume War",English,Documentary,2018-05-17,35805.00,41395.00,Advance,"Marketing Program","Amended Contract Signed 30-Mar-2017"
2018-2019,P1,"2513073 Ontario Inc.",Toronto,Ontario,Canada,Sharkwater:Extinction,English,Documentary,2018-05-17,125000.00,125000.00,Investment,"Theatrical Documentary Program",
2018-2019,P1,"Films S�ville Inc. (Les)",Montreal,Quebec,Canada,"Initiative iTunes - Canada 150 (Films S�ville)",,,2018-06-22,187591.00,187591.00,Contribution,"Promotion Program","Amended Contract Signed 22-Dec-2017"
2018-2019,P1,"Back 40 Pictures Inc.",St-Catharines,Ontario,Canada,Rabid,English,Horror,2018-05-04,1800000.00,1800000.00,Investment,"Production Program",
2018-2019,P1,"Canadian Film in the Schools",Toronto,Ontario,Canada,"Canadian Film in the Schools  + National Canadian Film Day",,,2018-04-03,304113.00,154113.00,Contribution,"Promotion Program","Amended Contract Signed 07-Jul-2017"
2018-2019,P1,"Thunderbird Entertainment Inc.",Vancouver,"British Columbia",Canada,Entanglement,English,,2018-04-26,44962.00,44962.00,Advance,"Marketing Program",
2018-2019,P1,"9286-4883 Qu�bec Inc. (faisant affaire sous le nom de L'embuscade Films)",Montreal,Quebec,Canada,Archipel,French,Documentary,2018-05-30,125000.00,125000.00,Investment,"Theatrical Documentary Program",
2018-2019,P1,"9249-9847 Qu�bec inc.",Montreal,Quebec,Canada,"Ziva Postec.  La monteuse derri�re le film Shoah",French,Documentary,2018-05-18,40000.00,40000.00,Contribution,"Theatrical Documentary Program",
2018-2019,P1,"Macumba M�dia II Inc",Montreal,Quebec,Canada,"En attendant Raif -",French,Documentary,2018-05-30,65000.00,65000.00,Contribution,"Theatrical Documentary Program",
2018-2019,P1,"Studio Via Le Monde Inc. (Le)",Dorval,Quebec,Canada,"Mon cri saura parler",French,Documentary,2018-05-04,50000.00,50000.00,Contribution,"Theatrical Documentary Program",
2018-2019,P1,"A Rude Film Inc.",Halifax,"Nova Scotia",Canada,"Assholes: A Theory",English,Documentary,2018-05-22,66783.00,66783.00,Contribution,"Theatrical Documentary Program",
2018-2019,P1,"Thunderbird Entertainment Inc.",Vancouver,"British Columbia",Canada,"Never Steady Never Still",English,,2018-06-27,29543.00,29543.00,Advance,"Marketing Program",
2018-2019,P1,"A71 Entertainment Inc.",Toronto,Ontario,Canada,"Another Wolfcop",English,Horror,2018-04-26,67683.00,67683.00,Advance,"Marketing Program",
2018-2019,P1,"Raven Banner Releasing Inc.",Toronto,Ontario,Canada,"Swinger's Weekend",English,,2018-04-26,40000.00,40000.00,Advance,"Marketing Program",
2018-2019,P1,"Run This Town Film Inc.",Toronto,Ontario,Canada,"Run This Town",English,Drama,2018-04-19,1200000.00,1200000.00,Investment,"Production Program",
2018-2019,P1,"Maison 4:3 Inc.",Montreal,Quebec,Canada,"Terre vue du coeur (La)",French,,2018-06-14,99210.00,65000.00,Advance,"Marketing Program","Amended Contract Signed 21-Mar-2018"
2018-2019,P1,"Elevation Pictures Corp.",Toronto,Ontario,Canada,"Hollow In The Land",English,Action/Adventure,2018-05-22,94333.00,94333.00,Advance,"Marketing Program",
2018-2019,P1,"Level Film Inc.",Toronto,Ontario,Canada,Juggernaut,English,,2018-04-17,30000.00,30000.00,Advance,"Marketing Program",
2018-2019,P1,"Mary Goes Round Movie Inc.",Toronto,Ontario,Canada,"Mary goes Round",English,,2018-05-18,26441.00,26441.00,Advance,"Marketing Program",
2018-2019,P1,"9164-6828 Qu�bec Inc. (d/b/a Productions Loaded Pictures)",Montreal,Quebec,Canada,ABU,English,,2018-06-14,35000.00,35000.00,Advance,"Marketing Program",
2018-2019,P1,"Raven Banner Releasing Inc.",Toronto,Ontario,Canada,"North Mountain",English,,2018-05-23,30000.00,30000.00,Advance,"Marketing Program",
2018-2019,P1,"Sinking Ship (Dino Dana Movie) Productions Inc.",Toronto,Ontario,Canada,"Dino Dana: The Movie",English,Drama,2018-06-27,850000.00,850000.00,Investment,"Production Program",
2018-2019,P1,"Sienna Films Inc.",Toronto,Ontario,Canada,"Sweetness In The Belly",English,Drama,2018-05-02,324884.00,324884.00,Advance,"Production Program",
2018-2019,P1,"James Vs Productions Inc.",Toronto,Ontario,Canada,"James vs. His Future Self",English,Comedy,2018-05-23,450000.00,450000.00,Investment,"Production Program",
2018-2019,P1,"Iylond Entertainment Inc.",Okotoks,Alberta,Canada,"Ice Blue",English,Thriller,2018-05-29,20686.00,20686.00,Advance,"Marketing Program",
2018-2019,P1,"Blac Op Films Incorporated",Dartmouth,"Nova Scotia",Canada,"Black Cop",English,Drama,2018-05-18,1500.00,1500.00,Contribution,"International Marketing Program",
2018-2019,P1,"Aquatinter Films Ltd.",Vancouver,"British Columbia",Canada,"Black Kite",English,Drama,2018-04-17,1500.00,1500.00,Contribution,"International Marketing Program",
2018-2019,P1,"Colonelle films inc.",Montreal,Quebec,Canada,"The Other Rio (L'autre Rio)",French,Documentary,2018-05-25,2500.00,2500.00,Contribution,"International Marketing Program",
2018-2019,P1,"2362231 Ontario Inc.",Toronto,Ontario,Canada,Hero,English,,2018-06-18,50000.00,50000.00,Advance,"Marketing Program",
2018-2019,P1,"Productions Couzin Inc",Montreal,Quebec,Canada,"R�pertoire des villes disparues",French,"Science fiction/Fantasy/Tale",2018-06-12,1500.00,1500.00,Contribution,"International Marketing Program",
2018-2019,P1,"LLI Films Ltd.",Vancouver,"British Columbia",Canada,Luk'Luk'l,English,,2018-05-17,1500.00,1500.00,Contribution,"International Marketing Program",
2018-2019,P1,"Aircraft Pictures Limited",Toronto,Ontario,Canada,"Breadwinner (The)",English,Drama,2018-06-12,1500.00,1500.00,Contribution,"International Marketing Program",
2018-2019,P1,"1164559 B.C. Ltd.","Salt Spring Island","British Columbia",Canada,"Man Proposes, God Disposes",English,Drama,2018-06-06,1500.00,1500.00,Contribution,"International Marketing Program",
2018-2019,P1,"St. John's International Women's Film Festival, Inc.","St. John's",Newfoundland/Labrador,Canada," St. John's International Women's Film Festival",,,2018-06-26,23260.00,23260.00,Contribution,"Promotion Program",
2018-2019,P1,"FIRST WEEKEND CLUB FILM SOCIETY","North Vancouver","British Columbia",Canada,"First Weekend Club",,,2018-06-11,118350.00,118350.00,Contribution,"Promotion Program",
2018-2019,P1,"Gimli Film Festival Inc.",Gimli,Manitoba,Canada,"Gimli Film Festival 2018",,,2018-06-22,16223.00,16223.00,Contribution,"Promotion Program",
2018-2019,P1,"Kingston Canadian Film Festival",Kingston,Ontario,Canada,"2019 Kingston Canadian Film Festival",,,2018-06-05,3245.00,3245.00,Contribution,"Promotion Program",
2018-2019,P1,"G.P.A. Films Inc.",Longueuil,Quebec,Canada,"Petite fille qui aimait trop les allumettes (La)",French,Drama,2018-06-21,1500.00,1500.00,Contribution,"International Marketing Program",
2018-2019,P1,"Atlantic Film Festival Association",Halifax,"Nova Scotia",Canada,"FIN-Atlantic International Film Festival and Partners Conf",,,2018-06-11,192631.00,192631.00,Contribution,"Promotion Program",
2018-2019,P1,"DOC Talks Festival & Symposium Inc.",Fredericton,"New Brunswick",Canada,"DOCTalks Festival & Symposium",,,2018-06-25,5000.00,5000.00,Contribution,"Promotion Program",
2018-2019,P1,"Fondation Qu�bec cin�ma",Montreal,Quebec,Canada,"Gala Qu�bec Cin�ma",,,2018-06-27,302144.00,302144.00,Contribution,"Promotion Program",
2018-2019,P1,"Canada Wild Productions Ltd.",Vancouver,"British Columbia",Canada,"Koneline:  our land beautiful",English,Documentary,2018-06-11,1500.00,1500.00,Contribution,"International Marketing Program",
2018-2019,P1,"Hot Docs",Toronto,Ontario,Canada,"Learning from Documentary Audiences 2.0",,,2018-06-21,15000.00,15000.00,Contribution,"Promotion Program",
2018-2019,P1,"Cin�fest: The Sudbury Film Festival Inc.",Sudbury,Ontario,Canada,"Cinefest Sudbury International Film Festival",,,2018-06-18,59483.00,59483.00,Contribution,"Promotion Program",
2018-2019,P1,"Greater Vancouver International Film Festival Society",Vancouver,"British Columbia",Canada,"Vancouver International Film Festival",,,2018-06-25,242172.00,242172.00,Contribution,"Promotion Program",
2018-2019,P1,"Western Arctic Moving Pictures",Yellowknife,"North West Territories",Canada,"The Yellowknife International Film Festival",,,2018-06-26,5000.00,5000.00,Contribution,"Promotion Program",
2018-2019,P1,"Canadian Film in the Schools",Toronto,Ontario,Canada,"Canadian Film in the Schools-National Canadian Film Day",,,2018-06-13,154113.00,154113.00,Contribution,"Promotion Program",
