Period,Month,Name,Title,Purpose,"Departure date","Return date","Date (single-day trip)","Destination(s) ","Air fare","Other transportation",Accommodation,"Meals and incidentals","Other expenses",Total
2022-2023,Mar,"Cathy Wong","Vice President, Equity, Diversity, Inclusion & Official Languages","Attendance of various events in Montreal",,,,"Montreal, Quebec",,187.30,,,,187.30
2022-2023,May,"Marie-Claude Lavigne","Vice President, Public and Governmental Affairs","Miscellaneous receipts without travel",,,,"Montreal, Quebec",,64.38,,44.30,,108.68
2022-2023,Jan,"Marie-Claude Lavigne","Vice President, Public and Governmental Affairs","Attendance at the Audiovisual Industry Forum",2022-01-10,2022-01-12,,"Winnipeg, Manitoba",,64.17,340.02,279.60,120.43,804.22
2022-2023,Apr,"Francesca Accinelli","Vice President, Promotion, Communication and International Relations","Attendance in the events of the Oscars 2022",2022-03-22,2022-04-01,,"Los Angeles, USA",656.91,178.61,789.73,883.10,24.86,2533.21
2022-2023,Apr,"Francesca Accinelli","Vice President, Promotion, Communication and International Relations","Attendance in the events of the Oscars 2022",2022-03-22,2022-04-01,,"Los Angeles, USA",,,,,40.00,40.00
2022-2023,Jun,"Cathy Wong","Vice President, Equity, Diversity, Inclusion & Official Languages","Miscellaneous receipts without travel",2022-03-31,2022-05-26,,"Montreal, QC",,85.80,,,,85.80
2022-2023,May,"Francesca Accinelli","Vice President, Promotion, Communication and International Relations","Meetings at the Montreal office",2022-04-24,2022-04-27,,"Montreal, Quebec",486.87,138.49,603.36,330.85,55.37,1614.94
2022-2023,May,"Angele Beausoleil",Member,"Meeting for Retreat Strategy Plan",2022-04-24,2022-04-26,,"Montreal, Quebec",816.85,164.65,473.64,259.15,32.55,1746.84
2022-2023,May,"Christa Dickenson","Executive Director & CEO","Meeting for Retreat Strategy Plan",2022-04-24,2022-04-26,,"Montreal, Quebec",,,847.73,,,847.73
2022-2023,May,"Christa Dickenson","Executive Director & CEO","Meeting for Retreat Strategy Plan",2022-04-24,2022-04-26,,"Montreal, Quebec",,312.22,603.36,259.15,87.38,1262.11
2022-2023,Jun,"Ren� Bourdages","Vice President, Cultural Portfolio Management","Meeting for Retreat Strategy Plan",2022-04-25,2022-04-26,,"Montreal, QC",,303.03,402.24,215.10,87.38,1007.75
2022-2023,Jun,"Ren� Bourdages","Vice President, Cultural Portfolio Management","AQPM Cultural Summit",2022-04-27,2022-04-28,,"Ottawa, ON",,342.44,473.64,110.90,,926.98
2022-2023,May,"Christa Dickenson","Executive Director & CEO","AQPM Cultural Summit",2022-04-28,2022-05-04,,"Ottawa, ON",,263.35,1496.02,667.75,276.85,2703.97
2022-2023,May,"Marie-Claude Lavigne","Vice President, Public and Governmental Affairs","AQPM Cultural Summit",2022-05-02,2022-05-04,,"Ottawa, ON",,246.98,467.72,249.05,79.10,1042.85
2022-2023,Jun,"Robert Spickler","Chair of the Board","Cultural mission in Europe",2022-05-03,2022-05-15,,"Germany, Sweden and Netherlands",6036.05,234.93,3742.16,1840.70,149.24,12003.08
2022-2023,May,"Francesca Accinelli","Vice President, Promotion, Communication and International Relations","Cultural mission in Europe",2022-05-03,2022-05-14,,"Germany, Sweden and Netherlands",2811.61,634.37,3187.58,1888.84,191.55,8713.95
2022-2023,Jul,"Robert Spickler","Chair of the Board","Cultural mission in Europe",2022-05-03,2022-05-17,,"Geneva, Switzerland",,,,,93.79,93.79
2022-2023,Jun,"Marie-�ve Mainville","Vice President, Talent and Culture","Meetings at the Halifax office",2022-05-04,2022-05-05,,"Halifax, NS",641.85,86.24,205.28,231.50,28.74,1193.61
2022-2023,May,"Jean Morin","Vice-pr�sident, information Technology","Meetings at the Halifax office",2022-05-04,2022-05-05,,Halifax,641.85,97.07,205.28,231.50,136.74,1312.44
2022-2023,Jun,"Marie-�ve Mainville","Vice President, Talent and Culture","Meetings at the Vancouver office",2022-05-08,2022-05-12,,"Vancouver, BC",1528.77,67.66,1125.18,534.70,151.76,3408.07
2022-2023,May,"Jean Morin","Vice-pr�sident, information Technology","Meetings at the Vancouver office",2022-05-08,2022-05-12,,"Vancouver, BC",1528.77,140.41,1125.18,534.70,306.76,3635.82
2022-2023,Jun,"Christa Dickenson","Executive Director & CEO","Miscellaneous receipts without travel",2022-05-09,2022-05-30,,"Toronto, ON",,168.00,,,40.00,208.00
2022-2023,Jun,"Christa Dickenson","Executive Director & CEO","Meetings in Ottawa",2022-05-15,2022-05-18,,"Ottawa, ON",,515.78,712.18,255.50,87.00,1570.46
2022-2023,Jun,"Francesca Accinelli","Vice President, Promotion, Communication and International Relations","Attendance in the events of Cannes 2022",,,2022-05-17,"Cannes, France",,133.66,,,,133.66
2022-2023,Jun,"Ren� Bourdages","Vice President, Cultural Portfolio Management","Attendance in the events of Cannes 2022",2022-05-18,2022-05-26,,"Cannes, France",,337.59,,,,337.59
2022-2023,May,"Marie-Claude Lavigne","Vice President, Public and Governmental Affairs","Miscellaneous receipts without travel",,,2022-05-18,"Montreal, Quebec",,32.19,,44.30,,76.49
2022-2023,Jul,"Ren� Bourdages","Vice President, Cultural Portfolio Management","Attendance at the 2022 Cannes Festival",2022-05-18,2022-05-26,,"Cannes, France",7544.41,,,1996.86,93.79,9635.06
2022-2023,Jun,"Marie-�ve Mainville","Vice President, Talent and Culture","Meetings at the Toronto office",2022-05-24,2022-05-26,,"Toronto, ON",569.24,224.13,444.22,292.85,34.39,1564.83
2022-2023,Jun,"Francesca Accinelli","Vice President, Promotion, Communication and International Relations","Attendance in the events of Cannes 2022",,,2022-05-24,"Cannes, France",,168.79,,,,168.79
2022-2023,Jun,"Christa Dickenson","Executive Director & CEO","Meetings in Ottawa",2022-05-27,2022-05-29,,"Ottawa, ON",,606.08,467.72,184.05,56.00,1313.85
2022-2023,Jun,"Ren� Bourdages","Vice President, Cultural Portfolio Management","Attendance in the events of the Governor General's Performing Arts Award",2022-05-27,2022-05-28,,"Ottawa, ON",585.62,,233.86,,53.11,872.59
2022-2023,Jul,"Francesca Accinelli","Vice President, Promotion, Communication and International Relations","Meetings in Ottawa",2022-05-27,2022-05-30,,"Ottawa, ON",835.35,256.75,721.49,277.90,41.81,2133.30
2022-2023,Jul,"Francesca Accinelli","Vice President, Promotion, Communication and International Relations","Meetings in Ottawa",,,2022-05-27,"Ottawa, ON",483.17,,,,,483.17
2022-2023,Oct,"Francesca Accinelli","Vice President, Promotion, Communication and International Relations","Attendance at the Show Canada event",2022-05-30,2022-06-03,,"Quebec, Quebec",795.45,122.07,1280.44,156.80,22.78,2377.54
2022-2023,Jun,"Marie-Claude Lavigne","Vice President, Public and Governmental Affairs","Meetings in Ottawa",,,2022-05-31,"Ottawa, ON",,260.85,,76.55,23.73,361.13
2022-2023,Jun,"Cathy Wong","Vice President, Equity, Diversity, Inclusion & Official Languages","Attendance at the Fire Horse Event",,,2022-05-31,"Toronto, ON",698.76,123.69,,,,822.45
2022-2023,Jul,"Ren� Bourdages","Vice President, Cultural Portfolio Management","Corporate Photoshoot",,,2022-05-31,"Montreal, QC",528.27,14.24,,22.15,53.11,617.77
2022-2023,Jun,"Marie-Claude Lavigne","Vice President, Public and Governmental Affairs","Meetings in Ottawa",2022-06-02,2022-06-03,,"Ottawa, ON",,289.71,233.86,155.20,28.00,706.77
2022-2023,Jun,"Christa Dickenson","Executive Director & CEO","Meetings in Ottawa",2022-06-02,2022-06-04,,"Ottawa, ON",,552.08,467.72,332.40,56.00,1408.20
2022-2023,Jun,"Robert Spickler","Chair of the Board","Miscellaneous receipts without travel",,,2022-06-05,"Montreal, QC",,43.90,,,,43.90
2022-2023,Jun,"Jean Morin","Vice-pr�sident, information Technology","Attendance at the Future of Digital GVT Event",,,2022-06-09,"Ottawa, ON",,239.78,,54.40,,294.18
2022-2023,Jun,"Cathy Wong","Vice President, Equity, Diversity, Inclusion & Official Languages","Attendance at BANFF Event",2022-06-11,2022-06-14,,"Calgary, AB",953.75,325.24,820.52,357.85,,2457.36
2022-2023,Jun,"Christa Dickenson","Executive Director & CEO","Attendance at BANFF Event",2022-06-11,2022-06-13,,"Calgary, AB",1448.80,90.00,878.34,216.55,135.16,2768.85
2022-2023,Jul,"Christa Dickenson","Executive Director & CEO","Attendance at Banff World Media Festival 2022",,,2022-06-11,"Calgary, AB",,68.15,,,,68.15
2022-2023,Jul,"Cathy Wong","Vice President, Equity, Diversity, Inclusion & Official Languages","Attendance at Banff World Media Festival 2022",,,2022-06-11,"Calgary, AB",,68.15,,,,68.15
2022-2023,Jul,"Marie-Claude Lavigne","Vice President, Public and Governmental Affairs","Attendance at Banff World Media Festival 2022",2022-06-11,2022-06-15,,"Calgary, AB",,127.96,,,,127.96
2022-2023,Jun,"Robert Spickler","Chair of the Board","Meeting with the Board of Directors",2022-06-12,2022-06-18,,"Winnipeg, MB",1394.42,170.00,1118.58,579.65,,3262.65
2022-2023,Jul,"Emmanuelle Letourneau",Member,"Meeting with the Board of Directors",2022-06-12,2022-06-18,,"Winnipeg, MB",1121.64,94.03,932.15,453.05,63.24,2664.11
2022-2023,Jul,"Robert Spickler","Chair of the Board","Meeting with the Board of Directors",2022-06-12,2022-06-18,,"Winnipeg, MB",,,,,78.04,78.04
2022-2023,Jun,"Angele Beausoleil",Member,"Meeting with the Board of Directors",2022-06-13,2022-06-17,,"Winnipeg, MB",1394.42,12.45,745.72,436.00,,2588.59
2022-2023,Jul,"Francesca Accinelli","Vice President, Promotion, Communication and International Relations","Meetings at the Halifax office",2022-06-13,2022-06-19,,"Halifax, NS",1212.41,322.15,1306.42,672.85,169.35,3683.18
2022-2023,Jul,"Christa Dickenson","Executive Director & CEO","Attendance at Banff World Media Festival 2022",,,2022-06-13,"Calgary, AB",,68.15,,,,68.15
2022-2023,Jul,"Stephane Odesse","Vice President, Legal Services and Access to Information","Meeting with the Board of Directors",2022-06-13,2022-06-18,,"Winnipeg, MB",1394.42,329.20,932.15,497.10,,3152.87
2022-2023,Jul,"Sean Ponnambalam",Member,"Meeting with the Board of Directors",2022-06-13,2022-06-18,,"Winnipeg, MB",1505.28,196.37,932.15,475.20,28.75,3137.75
2022-2023,Oct,"Patrick B�dard","Vice President, Finance","Attendance of Board Meeting",2022-06-14,2022-06-17,,"Winnipeg, Manitoba",1194.19,191.31,559.29,403.75,41.17,2389.71
2022-2023,Jun,"Christa Dickenson","Executive Director & CEO","Meeting with the Board of Directors",2022-06-14,2022-06-17,,"Winnipeg, MB",443.36,225.50,745.72,320.00,88.69,1823.27
2022-2023,Jul,"Cathy Wong","Vice President, Equity, Diversity, Inclusion & Official Languages","Attendance at Banff World Media Festival 2022",,,2022-06-14,"Calgary, AB",,68.15,,,,68.15
2022-2023,Jul,"Karen Horcher",Member,"Meeting with the Board of Directors",2022-06-14,2022-06-18,,"Winnipeg, MB",,169.50,745.72,381.35,,1296.57
2022-2023,Jun,"Ren� Bourdages","Vice President, Cultural Portfolio Management","Miscellaneous receipts without travel",,,2022-06-15,"Toronto, ON",,15.00,,,,15.00
2022-2023,Sep,"Christa Dickenson","Executive Director & CEO","Meetings with Industry Representatives and attendance of events in Toronto",2022-06-21,2022-08-19,,"Toronto, Ontario",,492.00,,,68.86,560.86
2022-2023,Oct,"Francesca Accinelli","Vice President, Promotion, Communication and International Relations","Attendance of Arctic Arts Summit",2022-06-26,2022-06-30,,"Whitehorse, Yukon",3299.26,125.25,,,67.80,3492.31
2022-2023,Jul,"Francesca Accinelli","Vice President, Promotion, Communication and International Relations","Attendance at the Artic Arts Summit 2022",2022-06-26,2022-06-30,,"Whitehorse, YK",3775.04,,1109.56,553.50,555.37,5993.47
2022-2023,Feb,"Francesca Accinelli","Vice President, Promotion, Communication and International Relations","Staff meetings",2022-07-05,2022-07-07,,"Montreal, Quebec",835.76,53.00,592.64,270.95,98.31,1850.66
2022-2023,Oct,"Robert Spickler","Chair of the Board","Meeting with Industry representatives",,,2022-07-08,"Montreal, Quebec",,44.00,,,16.64,60.64
2022-2023,Sep,"Ren� Bourdages","Vice President, Cultural Portfolio Management","Meetings with Industry Representatives",2022-07-28,2022-07-29,,"Montreal, Quebec",,631.04,296.32,165.55,22.78,1115.69
2022-2023,Sep,"Ren� Bourdages","Vice President, Cultural Portfolio Management","Working from Toronto office",,,2022-08-03,"Toronto, Ontario",,,,,19.44,19.44
2022-2023,Sep,"Ren� Bourdages","Vice President, Cultural Portfolio Management","Meetings with Industry Representatives",2022-08-10,2022-08-11,,"Montreal, Quebec",,101.42,296.32,133.30,42.33,573.37
2022-2023,Sep,"Christa Dickenson","Executive Director & CEO","Meeting with Canadian Heritage",2022-08-14,2022-08-16,,"Ottawa, Ontario",,572.70,491.23,249.05,41.43,1354.41
2022-2023,Sep,"Ren� Bourdages","Vice President, Cultural Portfolio Management","Working from Toronto office",,,2022-08-16,"Toronto, Ontario",,,,,19.44,19.44
2022-2023,Sep,"Ren� Bourdages","Vice President, Cultural Portfolio Management","Working from Toronto office",,,2022-08-18,"Toronto, Ontario",,,,,19.44,19.44
2022-2023,Sep,"Christa Dickenson","Executive Director & CEO","Meeting with Canadian Heritage",2022-08-22,2022-08-23,,"Ottawa, Ontario",,358.20,233.86,110.90,,702.96
2022-2023,Sep,"Christa Dickenson","Executive Director & CEO","Oscars Press Conference and last meeting with Montreal office staff",2022-08-23,2022-08-26,,"Montreal, Quebec",,358.20,888.96,315.00,126.98,1689.14
2022-2023,Sep,"Francesca Accinelli","Vice President, Promotion, Communication and International Relations","Oscars Press Conference, meeting with Montreal office staff and Industry Representatives",2022-08-23,2022-08-25,,"Montreal, Quebec",668.09,459.59,888.96,408.60,12.43,2437.67
2022-2023,Sep,"Ren� Bourdages","Vice President, Cultural Portfolio Management","Diner with Executive Leadership Team",2022-08-24,2022-08-25,,"Montreal, Quebec",582.53,107.75,296.32,133.30,35.21,1155.11
2022-2023,Sep,"Marie-Claude Lavigne","Vice President, Public and Governmental Affairs","Meetings with Industry Representatives and attendance of events in Montreal",2022-08-25,2022-09-09,,"Montreal, Quebec",,33.64,,,41.00,74.64
2022-2023,Sep,"Ren� Bourdages","Vice President, Cultural Portfolio Management","Working from Toronto office",,,2022-08-26,"Toronto, Ontario",,,,,19.44,19.44
2022-2023,Sep,"Ren� Bourdages","Vice President, Cultural Portfolio Management","Meetings with Industry Representatives",2022-08-29,2022-09-01,,"Montreal, Quebec",940.01,91.75,754.01,,12.43,1798.20
2022-2023,Sep,"Marie-Claude Lavigne","Vice President, Public and Governmental Affairs","Attendance of Toronto International Film Festival",2022-09-09,2022-09-12,,"Toronto, Ontario",731.99,130.47,719.22,364.55,105.43,2051.66
2022-2023,Sep,"Ren� Bourdages","Vice President, Cultural Portfolio Management","Attendance of Toronto International Film Festival",2022-09-11,2022-09-14,,"Toronto, Ontario",,,,,64.87,64.87
2022-2023,Oct,"Ren� Bourdages","Vice President, Cultural Portfolio Management","Attendance of Atlantic International Film Festival",2022-09-15,2022-09-22,,"Halifax, Nova Scotia",630.17,166.00,1634.01,904.10,159.79,3494.07
2022-2023,Oct,"Robert Spickler","Chair of the Board","Attendance at the Board meeting and Atlantic International Film Festival",2022-09-17,2022-09-23,,"Halifax, Nova Scotia",775.78,245.00,1682.10,645.35,12.43,3360.66
2022-2023,Oct,"Int. Francesca Accinelli","Executive Director & CEO","Attendance of Board Meeting",2022-09-17,2022-09-22,,"Halifax, Nova Scotia",406.38,247.75,1401.75,333.20,12.43,2401.51
2022-2023,Oct,"Etoile Stewart",Member,"Attendance of Board Meeting",2022-09-18,2022-09-22,,"Halifax, Nova Scotia",1358.36,248.00,1401.75,606.15,125.22,3739.48
2022-2023,Nov,"Karen Horcher",Member,"Attendance of Board Meetings and Industry events",2022-09-18,2022-09-22,,"Halifax, Nova Scotia",,417.50,1635.61,743.80,12.43,2809.34
2022-2023,Nov,"Emmanuelle L�tourneau",Member,"Attendance of Board Meetings and Industry events",2022-09-18,2022-09-23,,"Halifax, Nova Scotia",1151.42,163.43,1121.40,468.25,99.81,3004.31
2022-2023,Mar,"Karen Horcher",Member,"Attendance of Board Meeting",2022-09-18,2022-09-23,,"Halifax, Nova Scotia",,933.99,,,12.43,946.42
2022-2023,Sep,"St�phane Odesse","Vice President Legal Services and Access to Information / Corporate Secretary","Attendance of sub-committees and Board meeting",2022-09-18,2022-09-23,,"Halifax, Nova Scotia",,367.00,1401.75,551.75,12.43,2332.93
2022-2023,Oct,"Patrick B�dard","Vice President, Finance","Attendance of Board Meeting",2022-09-19,2022-09-21,,"Halifax, Nova Scotia",587.97,329.00,560.70,270.70,179.43,1927.80
2022-2023,Oct,"Sean Ponnambalam",Member,"Attendance of Board Meeting",2022-09-19,2022-09-23,,"Halifax, Nova Scotia",754.16,33.35,1121.40,302.70,67.43,2279.04
2022-2023,Oct,"Marie-Eve Mainville","Vice President, Talent and Culture","Attendance of Board Meeting",2022-09-20,2022-09-22,,"Halifax, Nova Scotia",714.16,174.53,560.70,303.20,12.43,1765.02
2022-2023,Sep,"Jean Morin","Vice President, Information Technology","Meeting with a supplier",,,2022-09-21,"Ottawa, Ontario",,228.52,,,27.43,255.95
2022-2023,Oct,"Int. Francesca Accinelli","Interim Executive Director & CEO","Attendance of Calgary International Film Festival and meetings with Industry representatives",2022-09-22,2022-09-26,,"Calgary, Alberta",856.39,107.73,848.76,194.15,,2007.03
2022-2023,Oct,"Int. Francesca Accinelli","Interim Executive Director & CEO","Attendance of Vancouver International Film Festival, meeting with staff and attendance of Industry events",2022-09-26,2022-10-02,,"Vancouver, British Columbia",1205.12,237.94,1939.20,528.90,,3911.16
2022-2023,Dec,"Rene Bourdages","Vice President, Cultural Portfolio Management","Industry meeitng",2022-09-28,2022-09-30,,"Podgorica, Montenegro",15162.71,47.81,,,170.63,15381.15
2022-2023,Oct,"Karen Horcher",Member,"Vancouver International Film Festival Viewing",,,2022-09-29,"Vancouver, British Columbia",,29.70,,,4.44,34.14
2022-2023,Oct,"Francesca Accinelli","Vice President, Promotion, Communication and International Relations","Meetings with Industry representatives and attendance of events",,,2022-09-30,"Toronto, Ontario",,231.05,,,52.43,283.48
2022-2023,Nov,"Int. Francesca Accinelli","Interim Executive Director & CEO","Attendance of event, meetings with Industry representatives and staff",2022-10-04,2022-10-06,,"Montreal, Quebec",262.28,418.15,545.02,313.65,111.87,1650.97
2022-2023,Jan,"Robert Spickler","Chair of the Board","Receipts no travel",2022-10-05,2022-12-15,,"Montreal, Quebec",,443.19,,,227.68,670.87
2022-2023,Feb,"Cathy Wong","Vice President, Equity, Diversity, Inclusion & Official Languages","Attendance to Reelworld event",,,2022-10-14,"Toronto, Ontario",509.39,185.20,,102.45,191.79,988.83
2022-2023,Nov,"Robert Spickler","Chair of the Board","Attendance of festival",2022-10-17,2022-10-21,,"Toronto, Ontario",,465.98,935.44,473.25,26.23,1900.90
2022-2023,Nov,"Int. Francesca Accinelli","Interim Executive Director & CEO","Meeting with Portfolio Heads, meetings with Industry Representatives and staff",2022-10-26,2022-10-28,,"Montreal, Quebec",428.22,88.75,568.82,313.40,54.24,1453.43
2022-2023,Nov,"Robert Spickler","Chair of the Board","Attendance of festival",2022-10-28,2022-11-01,,"Rouyn-Noranda, Quebec",640.70,152.00,822.33,212.25,41.17,1868.45
2022-2023,Nov,"Int. Francesca Accinelli","Interim Executive Director & CEO","Working session with Executive Leadership Team and attendance of Industry event",2022-11-01,2022-11-03,,"Montreal, Quebec",165.94,114.41,387.96,,54.24,722.55
2022-2023,Dec,"Rene Bourdages","Vice President, Cultural Portfolio Management","Meeting with Executive Leadership Team",2022-11-01,2022-11-03,,"Montreal, Quebec",509.47,139.62,387.96,302.65,98.31,1438.01
2022-2023,Nov,"Robert Spickler","Chair of the Board","Meetings with representatives of Canadian Heritage",2022-11-03,2022-11-04,,"Ottawa, Ontario",,286.37,233.86,160.10,26.23,706.56
2022-2023,Nov,"Int. Francesca Accinelli","Interim Executive Director & CEO","Attendance of Industry events and staff meetings",2022-11-04,2022-11-06,,"Vancouver, British Columbia",1394.42,189.84,595.74,399.35,12.43,2591.78
2022-2023,Nov,"Int. Francesca Accinelli","Interim Executive Director & CEO","Working session with Executive Leadership Team and Minister's visit to Montreal office",2022-11-06,2022-11-08,,"Montreal, Quebec",262.28,,387.96,,,650.24
2022-2023,Dec,"Rene Bourdages","Vice President, Cultural Portfolio Management","Meeting of the Executive Leadership team",2022-11-06,2022-11-07,,"Montreal, Quebec",532.49,102.63,193.98,137.05,65.54,1031.69
2022-2023,Nov,"Jean Morin","Vice President, Information Technology","Mid-year review",,,2022-11-17,"Toronto, Ontario",586.08,52.69,,102.45,72.17,813.39
2022-2023,Jan,"Ren� Bourdages","Vice President, Cultural Portfolio Management","Attendance at the Annual Public Assembly",2022-11-17,2022-11-18,,"Montreal, Quebec",376.13,103.50,193.98,159.85,40.68,874.14
2022-2023,Jan,"Int. Francesca Accinelli","Vice President, Promotion, Communication and International Relations","Meetings in Montreal Office",2022-11-22,2022-11-25,,"Montreal, Quebec",567.10,254.87,639.03,194.70,40.68,1696.38
2022-2023,Dec,"Robert Spickler","Chair of the Board","Meetings with representatives of Canadian Heritage",2022-11-29,2022-11-30,,"Ottawa, Ontario",,318.01,233.86,114.00,26.23,692.10
2022-2023,Dec,"Marie-Claude Lavigne","Vice President, Public and Governmental Affairs","Meetings with Industry Representatives",,,2022-12-01,"Ottawa, Ontario",,285.00,,79.40,12.43,376.83
2022-2023,Dec,"Rene Bourdages","Vice President, Cultural Portfolio Management","Industry meeting",,,2022-12-06,"Toronto, Ontario",,11.30,,,4.44,15.74
2022-2023,Dec,"Ang�le Beausoleil",Member,"Attendance of Board Meetings",2022-12-11,2022-12-15,,"Montreal, Quebec",509.47,142.04,899.64,449.95,,2001.10
2022-2023,Dec,"Stephane Odesse","Vice President Legal Services and Access to Information / Corporate Secretary","Attendance of Board Meetings",2022-12-11,2022-12-15,,"Montreal, Quebec",,77.00,899.64,330.20,12.43,1319.27
2022-2023,Jan,"Ren� Bourdages","Vice President, Cultural Portfolio Management","Attendance of Board Meetings",2022-12-11,2022-12-16,,"Montreal, Quebec",238.57,610.05,1180.50,616.05,92.66,2737.83
2022-2023,Jan,"Etoile Stewart",Member,"Attendance of Board Meetings",2022-12-11,2022-12-16,,"Montreal, Quebec",697.21,188.63,1124.55,569.70,12.43,2592.52
2022-2023,Jan,"Sean Ponnambalam",Member,"Attendance of Board Meetings",2022-12-11,2022-12-15,,"Montreal, Quebec",714.16,275.89,899.64,427.15,12.43,2329.27
2022-2023,Feb,"Int. Francesca Accinelli","Vice President, Promotion, Communication and International Relations","Attendence to COP15 events and  Board meetings",2022-12-11,2022-12-16,,"Montreal, Quebec",262.28,493.77,1124.55,444.45,160.02,2485.07
2022-2023,Mar,"Emmanuelle L�tourneau",Member,"Attendance of Board Meeting",,,2022-12-14,"Montreal, Quebec",,56.30,,,5.36,61.66
2022-2023,Dec,"Marie-Claude Lavigne","Vice President, Public and Governmental Affairs","Attendance of a CORIM conference",,,2022-12-19,"Montreal, Quebec",,30.60,,,35.55,66.15
2022-2023,Jan,"Int. Francesca Accinelli","Vice President, Promotion, Communication and International Relations","Attendance of the International Film Festival",2023-01-04,2023-01-09,,"Palm Springs, California",542.16,177.29,1320.41,377.97,51.70,2469.53
2022-2023,Feb,"Cathy Wong","Vice President, Equity, Diversity, Inclusion & Official Languages","Attended All Access Manitoba event",2023-01-10,2023-01-12,,"Winnipeg, Manitoba",1394.42,160.74,340.02,279.60,12.43,2187.21
2022-2023,Mar,"Robert Spickler","Chair of the Board","Meetings with Heritage in Ottawa",2023-01-11,2023-01-12,,"Ottawa, Ontario",,297.98,233.86,137.05,26.23,695.12
2022-2023,Feb,"Int. Francesca Accinelli","Vice President, Promotion, Communication and International Relations","Meetings with staff and members of the Executive Management",,,2023-01-19,"Montreal, Quebec",714.16,229.87,,79.40,12.43,1035.86