Period,Month,Name,Title,Purpose,"Departure date","Return date","Date (single-day trip)","Destination(s) ","Air fare","Other transportation",Accommodation,"Meals and incidentals","Other expenses",Total
2022-2023,Jun,"Cathy Wong","Vice President, Equity, Diversity, Inclusion & Official Languages","Miscellaneous receipts without travel",2022-03-31,2022-05-26,,"Montreal, QC",,85.80,,,,85.80
2022-2023,Jun,"Ren� Bourdages","Vice President, Cultural Portfolio Management","Meeting for Retreat Strategy Plan",2022-04-25,2022-04-26,,"Montreal, QC",,303.03,402.24,215.10,87.38,1007.75
2022-2023,Jun,"Ren� Bourdages","Vice President, Cultural Portfolio Management","AQPM Cultural Summit",2022-04-27,2022-04-28,,"Ottawa, ON",,342.44,473.64,110.90,,926.98
2022-2023,Jun,"Robert Spickler","Chair of the Board","Cultural mission in Europe",2022-05-03,2022-05-15,,"Germany, Sweden and Netherlands",6036.05,234.93,3742.16,1840.70,149.24,12003.08
2022-2023,Jun,"Marie-�ve Mainville","Vice President, Talent and Culture","Meetings at the Halifax office",2022-05-04,2022-05-05,,"Halifax, NS",641.85,86.24,205.28,231.50,28.74,1193.61
2022-2023,Jun,"Marie-�ve Mainville","Vice President, Talent and Culture","Meetings at the Vancouver office",2022-05-08,2022-05-12,,"Vancouver, BC",1528.77,67.66,1125.18,534.70,151.76,3408.07
2022-2023,Jun,"Christa Dickenson","Executive Director & CEO","Miscellaneous receipts without travel",2022-05-09,2022-05-30,,"Toronto, ON",,168.00,,,40.00,208.00
2022-2023,Jun,"Christa Dickenson","Executive Director & CEO","Meetings in Ottawa",2022-05-15,2022-05-18,,"Ottawa, ON",,515.78,712.18,255.50,87.00,1570.46
2022-2023,Jun,"Francesca Accinelli","Vice President, Promotion, Communication and International Relations","Attendance in the events of Cannes 2022",,,2022-05-17,"Cannes, France",,133.66,,,,133.66
2022-2023,Jun,"Ren� Bourdages","Vice President, Cultural Portfolio Management","Attendance in the events of Cannes 2022",2022-05-18,2022-05-26,,"Cannes, France",,337.59,,,,337.59
2022-2023,Jun,"Marie-�ve Mainville","Vice President, Talent and Culture","Meetings at the Toronto office",2022-05-24,2022-05-26,,"Toronto, ON",569.24,224.13,444.22,292.85,34.39,1564.83
2022-2023,Jun,"Francesca Accinelli","Vice President, Promotion, Communication and International Relations","Attendance in the events of Cannes 2022",,,2022-05-24,"Cannes, France",,168.79,,,,168.79
2022-2023,Jun,"Christa Dickenson","Executive Director & CEO","Meetings in Ottawa",2022-05-27,2022-05-29,,"Ottawa, ON",,606.08,467.72,184.05,56.00,1313.85
2022-2023,Jun,"Ren� Bourdages","Vice President, Cultural Portfolio Management","Attendance in the events of the Governor General's Performing Arts Award",2022-05-27,2022-05-28,,"Ottawa, ON",585.62,,233.86,,53.11,872.59
2022-2023,Jun,"Marie-Claude Lavigne","Vice President, Public and Governmental Affairs","Meetings in Ottawa",,,2022-05-31,"Ottawa, ON",,260.85,,76.55,23.73,361.13
2022-2023,Jun,"Cathy Wong","Vice President, Equity, Diversity, Inclusion & Official Languages","Attendance at the Fire Horse Event",,,2022-05-31,"Toronto, ON",698.76,123.69,,,,822.45
2022-2023,Jun,"Marie-Claude Lavigne","Vice President, Public and Governmental Affairs","Meetings in Ottawa",2022-06-02,2022-06-03,,"Ottawa, ON",,289.71,233.86,155.20,28.00,706.77
2022-2023,Jun,"Christa Dickenson","Executive Director & CEO","Meetings in Ottawa",2022-06-02,2022-06-04,,"Ottawa, ON",,552.08,467.72,332.40,56.00,1408.20
2022-2023,Jun,"Robert Spickler","Chair of the Board","Miscellaneous receipts without travel",,,2022-06-05,"Montreal, QC",,43.90,,,,43.90
2022-2023,Jun,"Jean Morin","Vice-pr�sident, information Technology","Attendance at the Future of Digital GVT Event",,,2022-06-09,"Ottawa, ON",,239.78,,54.40,,294.18
2022-2023,Jun,"Cathy Wong","Vice President, Equity, Diversity, Inclusion & Official Languages","Attendance at BANFF Event",2022-06-11,2022-06-14,,"Calgary, AB",953.75,325.24,820.52,357.85,,2457.36
2022-2023,Jun,"Christa Dickenson","Executive Director & CEO","Attendance at BANFF Event",2022-06-11,2022-06-13,,"Calgary, AB",1448.80,90.00,878.34,216.55,135.16,2768.85
2022-2023,Jun,"Robert Spickler","Chair of the Board","Meeting with the Board of Directors",2022-06-12,2022-06-18,,"Winnipeg, MB",1394.42,170.00,1118.58,579.65,,3262.65
2022-2023,Jun,"Angele Beausoleil",Member,"Meeting with the Board of Directors",2022-06-13,2022-06-17,,"Winnipeg, MB",1394.42,12.45,745.72,436.00,,2588.59
2022-2023,Jun,"Christa Dickenson","Executive Director & CEO","Meeting with the Board of Directors",2022-06-14,2022-06-17,,"Winnipeg, MB",443.36,225.50,745.72,320.00,88.69,1823.27
2022-2023,Jun,"Ren� Bourdages","Vice President, Cultural Portfolio Management","Miscellaneous receipts without travel",,,2022-06-15,"Toronto, ON",,15.00,,,,15.00
