Period,Quarter,"Vendor Name","Reference Number","Contract Date","Object Codes","Work Description","Start Date","End Date","Delivery Date","Contract Value","Original Contract Value","Detailed Description",Comments
2022-2023,P1,"Canadian Broadcasting Corporation",302672,2022-02-04,301,"Advertising services",2022-02-04,2022-03-31,,"12 496.42",0.00,,
2022-2023,P1,"Media Business Insight Ltd",302772,2022-05-17,301,"Advertising services",2022-05-17,2022-05-28,,"37 503.09",0.00,,
2022-2023,P1,"Media Business Insight Ltd",302461,2022-03-31,301,"Advertising services",2022-03-01,2022-03-31,,"19 398.15",0.00,,
2022-2023,P1,"Roku Inc.",302790,2022-04-01,301,"Advertising services",2022-04-01,2022-04-30,,"18 950.78",0.00,,
2022-2023,P1,"Hot Docs",302794,2022-05-26,2139,"Other non-recoverable subsidies to industry",,,2022-06-07,"10 000.00",0.00,,
2022-2023,P1,"Over and Above Limited","301212-301296 -302382- 302732",2021-05-18,331,"Exposition services",2021-05-01,,,"580 338.69",0.00,,
2022-2023,P1,"Ass. des producteurs de talents cinematographiques des medias (IMPACT)",302674,2022-05-03,341,"Communications research services",2022-05-03,2022-11-28,,"10 000.00",0.00,,
2022-2023,P1,"CG3 inc.",302778,2022-04-01,351,"Communications professional services not Elsewhere Specified",2022-04-01,2022-12-31,,"30 000.00",0.00,,
2022-2023,P1,"Denyse Ostiguy",302599,2022-02-03,351,"Communications professional services not Elsewhere Specified",2022-02-03,2022-03-18,,"13 800.00",0.00,,
2022-2023,P1,"My Loud Speaker Marketing",302683,2022-05-10,351,"Communications professional services not Elsewhere Specified",2022-05-10,2022-09-30,,"84 750.00",0.00,,
2022-2023,P1,"Tylite Digital",302666,2022-04-01,351,"Communications professional services not Elsewhere Specified",2022-04-01,2023-03-31,,"19 000.00",0.00,,
2022-2023,P1,"Monica Ek-Jaupart",302568,2022-04-20,352,"Public relations services",2022-04-20,2022-06-10,,"10 116.38",0.00,,
2022-2023,P1,"Navigator Limited",302514,2022-03-29,352,"Public relations services",2022-04-01,2023-03-31,,"97 000.00",0.00,,
2022-2023,P1,"Tact Intelligence Conseil Inc.",302582,2022-04-13,352,"Public relations services",2022-04-13,2022-09-30,,"19 000.00",0.00,,
2022-2023,P1,"Meltwater News Canada Inc.",302867-302783,2022-06-01,361,"Electronic subscriptions and electronic publications",2022-06-01,2024-05-31,,"74 000.00",0.00,,
2022-2023,P1,"Movie Theater Association of Canada (MTAC)/Motion Theater Association of Canada",302679,2022-04-01,362,"Data and database access services",2022-04-01,2023-03-31,,"96 000.00",0.00,,
2022-2023,P1,"Ernst & Young s.r.l./S.E.N.C.R.L.",302748,2022-01-28,401,"Accounting and audit services",2022-02-01,2022-03-31,,"21 000.00",0.00,,
2022-2023,P1,"Ernst & Young s.r.l./S.E.N.C.R.L.",302807,2022-04-01,401,"Accounting and audit services",2022-04-01,2023-03-31,,"20 000.00",0.00,,
2022-2023,P1,"Raymond Chabot Grant Thornton S.E.N.C.R.L",302855,2022-04-01,401,"Accounting and audit services",2022-04-01,2023-03-31,,"20 000.00",0.00,,
2022-2023,P1,"Activis Agence Web/Groupe M�dia Activis Quantik Inc",302593,2022-03-24,473,"Information technology and telecommunications consultants",,,2022-04-13,"14 250.00",0.00,,
2022-2023,P1,"Bits In Glass Inc.",302622,2022-05-13,473,"Information technology and telecommunications consultants",2022-05-16,2022-11-11,,"144 648.00",0.00,,
2022-2023,P1,"Bits In Glass Inc.",302834,2022-06-09,473,"Information technology and telecommunications consultants",2022-06-27,2022-12-16,,"61 250.00",0.00,,
2022-2023,P1,"Bits In Glass Inc.",302667,2022-05-16,473,"Information technology and telecommunications consultants",2022-05-16,2022-11-11,,"46 536.00",0.00,,
2022-2023,P1,"Conseillers en gestion et informatique CGI Inc.",302492,2022-03-15,473,"Information technology and telecommunications consultants",2022-04-01,2022-03-31,,"14 916.00",0.00,,
2022-2023,P1,"Eagle Professional Resources Inc.",302376,2022-03-29,473,"Information technology and telecommunications consultants",2022-04-01,2022-09-30,,"85 008.80",0.00,,
2022-2023,P1,"Green Spark Group",302698,2022-05-08,473,"Information technology and telecommunications consultants",2022-05-08,2022-11-01,,"48 147.00",0.00,,
2022-2023,P1,"Les Syst�mes NWD (Montr�al) Inc.",302684,2022-05-18,473,"Information technology and telecommunications consultants",2022-06-01,2022-09-30,,"41 748.00",0.00,,
2022-2023,P1,"OS4 Techno Services TI Inc.",302558,2022-04-01,473,"Information technology and telecommunications consultants",2022-04-01,2023-03-31,,"15 276.00",0.00,,
2022-2023,P1,"S.i. Systems",302723,2022-03-29,473,"Information technology and telecommunications consultants",2022-04-01,2022-09-30,,"85 000.80",0.00,,
2022-2023,P1,"Appian Corporation",139032-143722-146638-146958-152628-156729-157159-157763-158337-300125-300818-301474-302648,2022-04-14,475,"Information Technology services",2022-05-04,2023-03-31,,"2 904 171.75",11088.00,"Contract amendment signed 2014-06-30",
2022-2023,P1,"Cazador Inc.",302713,2022-04-01,491,"Management consulting",2022-04-01,2022-09-30,,"30 000.00",0.00,,
2022-2023,P1,"Normandin Beaudry Actuaires conseil inc.",302473,2022-03-31,491,"Management consulting",2021-09-01,2022-07-31,,"65 000.00",0.00,,
2022-2023,P1,"Bilingua Interpretation",302857,2022-05-31,493,"Interpretation services",2022-06-14,2022-06-17,,"9 900.00",0.00,,
2022-2023,P1,"Bilingua Interpretation",302359,2022-02-22,493,"Interpretation services",2022-03-08,2022-03-11,,"9 075.00",0.00,,
2022-2023,P1,"Monique Lanouette",302745,2022-04-01,494,"Translation services",2022-04-01,2022-05-23,,"10 972.91",0.00,,
2022-2023,P1,"Kim Hsu Guise Consulting Inc.",302652,2022-04-06,499,"Other professional services not elsewhere specified",2022-04-06,2022-06-30,,"12 900.00",0.00,,
2022-2023,P1,"LEAD for Growth Inc. operates as Lighthouse NINE Group",302628,2022-04-30,499,"Other professional services not elsewhere specified",2022-04-30,2022-06-30,,"9 450.00",0.00,,
2022-2023,P1,"L�ger Marketing",302673,2022-05-05,499,"Other professional services not elsewhere specified",2022-05-05,2022-09-30,,"15 000.00",0.00,,
2022-2023,P1,"Softchoice Corporation",302767,2022-06-14,584,"License/Maintenance fees for operating system and utility software related to servers, storage, peripherals and components",2022-06-14,2023-06-29,,"8 707.68",0.00,,
2022-2023,P1,"9286-4883 Qu�bec Inc. (faisant affaire sous le nom de L'embuscade Films)",302621,2022-05-02,2139,"Other non-recoverable subsidies to industry",2022-05-02,,,"287 500.00",0.00,,
2022-2023,P1,"9461-1175 Qu�bec Inc.",302716,2022-05-18,2139,"Other non-recoverable subsidies to industry",2022-05-18,,,"287 500.00",0.00,,
2022-2023,P1,"Academy Of Canadian Cinema & Television",302839,2022-06-15,2139,"Other non-recoverable subsidies to industry",2022-06-01,2022-09-30,,"60 000.00",0.00,,
2022-2023,P1,"Brunico Communications Ltd.",302448,2022-03-24,2139,"Other non-recoverable subsidies to industry",2022-06-12,2022-06-15,,"105 000.00",0.00,,
2022-2023,P1,"Corus Media Holdings Inc.",302696,2022-05-18,2139,"Other non-recoverable subsidies to industry",2022-05-22,2022-05-25,,"9 000.00",0.00,,
2022-2023,P1,"Independent Feature Project",302565,2022-04-21,2139,"Other non-recoverable subsidies to industry",2022-09-17,2022-09-23,,"19 398.15",0.00,,
2022-2023,P1,"Toronto International Film Festival Inc.",302859,2022-04-01,2139,"Other non-recoverable subsidies to industry",2022-09-08,2022-09-18,,"700 000.00",0.00,,
2022-2023,P1,"Abdullah-Yahka Malik",302653,2022-04-06,499,"Other professional services not elsewhere specified",2022-04-06,2022-06-30,,"9 300.00",0.00,,
2022-2023,P1,"Carribean Tales",302574,2022-03-23,351,"Communications professional services not Elsewhere Specified",,,2022-03-23,"10 000.00",0.00,,
2022-2023,P1,"CCR Solutions",302351,2022-03-07,499,"Other professional services not elsewhere specified",2022-03-08,2022-03-11,,"11 578.50",0.00,,
2022-2023,P1,"CCR Solutions",302626,2022-04-14,499,"Other professional services not elsewhere specified",2022-04-25,2022-04-26,,"10 639.00",0.00,,
2022-2023,P1,"Daniel Northway-Frank",302654,2022-04-11,499,"Other professional services not elsewhere specified",2022-04-11,2022-06-30,,"9 000.00",0.00,,
2022-2023,P1,"Ecran Total",302631,2022-03-31,331,"Exposition services",2022-04-17,2022-04-28,,"13 488.50",0.00,,
2022-2023,P1,"Edward (Ed) J. McNamara",302468,2022-03-24,499,"Other professional services not elsewhere specified",2022-03-24,2022-05-31,,"11 600.00",0.00,,
2022-2023,P1,"Everyday People Everyday Creativity (EPEC)",302655,2022-04-01,499,"Other professional services not elsewhere specified",2022-04-01,2022-06-30,,"11 100.00",0.00,,
2022-2023,P1,"Jamil Agard",302469,2022-03-24,499,"Other professional services not elsewhere specified",2022-03-24,2022-05-31,,"11 600.00",0.00,,
2022-2023,P1,"Jay Boss�",302685,2022-05-05,491,"Management consulting",2022-06-01,2023-06-09,,"44 954.00",0.00,,
2022-2023,P1,"John Dippong",302651,2022-04-06,499,"Other professional services not elsewhere specified",2022-04-06,2022-06-30,,"10 800.00",0.00,,
2022-2023,P1,"JustWatch GmbH",302730,2022-04-06,351,"Communications professional services not Elsewhere Specified",2022-04-01,2023-03-31,,"11 330.34",0.00,,
2022-2023,P1,"KIMON Media Inc.",302656,2022-04-12,499,"Other professional services not elsewhere specified",2022-04-12,2022-05-31,,"10 800.00",0.00,,
2022-2023,P1,"LEAD for Growth Inc. operates as Lighthouse NINE Group",302629,2022-04-14,446,"Training consultants",2022-05-01,2023-05-01,,"15 120.00",0.00,,
2022-2023,P1,"Martin Bilodeau",302635,2022-04-11,499,"Other professional services not elsewhere specified",2022-04-11,2022-05-31,,"8 800.00",0.00,,
2022-2023,P1,"Qu�becor M�dia Inc., division Elephant",302775,2022-05-25,2139,"Other non-recoverable subsidies to industry",2022-05-25,2023-03-31,,"200 000.00",0.00,,
2022-2023,P1,"Red Stone Revival Production Inc.",302470,2022-04-01,499,"Other professional services not elsewhere specified",2022-04-01,2022-05-31,,"10 800.00",0.00,,
2022-2023,P1,"Short Stop Pictures XV Ltd.",302686,2022-05-10,2139,"Other non-recoverable subsidies to industry",2022-06-13,2022-09-08,,"37 500.00",0.00,,
2022-2023,P1,"The Black Academy",302449,2022-03-29,2139,"Other non-recoverable subsidies to industry",,,2022-03-29,"70 615.00",0.00,,
2022-2023,P1,"Tribeca Film Festival NYC, LLC",302768,2022-06-09,331,"Exposition services",,,2022-06-10,"12 932.10",0.00,,
2022-2023,P1,"William Dionne",302547,2022-04-08,491,"Management consulting",2022-06-06,2023-06-09,,"44 954.00",0.00,,
