Period,Quarter,"Recipient Name",City,Province,Country,Title,Language,Genre,Date,"Final Value","Original Value",Type,Purpose,Comments
2017-2018,P1,"Search Engine Films Inc.",Toronto,Ontario,Canada,"Jean of the Joneses",English,Comedy,2017-04-19,31245.00,49748.00,"Recoupable Advance","Marketing Program","Amended contract signed  14-OCT-16"
2017-2018,P1,"Angelique's Isle Productions Inc.",Mississauga,Ontario,Canada,"Angelique's Isle  ",English,"Historical Drama",2017-04-24,650000.00,600000.00,Investment,"Production Program","Amended contract signed  22-FEB-17"
2017-2018,P1,"9199-8294 Qu�bec Inc.",Montreal,Quebec,Canada,"D�mons (Les)",French,Drama,2017-05-04,5000.00,5000.00,Contribution,"International Marketing Program",
2017-2018,P1,"Entertainment One Films Canada Inc.",Montreal,Quebec,Canada,"9th Life of Louis Drax (The) ",English,Drama,2017-05-29,39287.00,48077.00,"Recoupable Advance","Marketing Program","Amended contract signed  23-NOV-16"
2017-2018,P1,"Momentum Pictures (Canada), Inc.",Toronto,Ontario,Canada,"Milton's Secret",English,Drama,2017-06-09,66569.00,71421.00,"Recoupable Advance","Marketing Program","Amended contract signed  27-FEB-17"
2017-2018,P1,"Films Christal, s.e.c.(Les)",Montreal,Quebec,Canada,Hibou,French,Comedy,2017-06-16,17458.00,20468.00,"Recoupable Advance","Marketing Program","Amended contract signed  30-SEP-16"
2017-2018,P1,"Films S�ville Inc. (Les) / Seville Pictures Inc.",Montreal,Quebec,Canada,"TWO LOVERS AND A BEAR",English,Drama,2017-06-29,283066.00,331810.00,"Recoupable Advance","Marketing Program","Amended contract signed  30-NOV-16"
2017-2018,P1,"Corporation de d�veloppement et de production ACPAV Inc.",Montreal,Quebec,Canada,"La disparition des lucioles",French,Drama,2017-05-16,1100000.00,1100000.00,Advance,"Production Program",
2017-2018,P1,"1991 Inc.",Montreal,Quebec,Canada,1991,French,Comedy,2017-05-30,1900000.00,1900000.00,Investment,"Production Program",
2017-2018,P1,"Shut Up & Colour Pictures Inc.",Halifax,"Nova Scotia",Canada,"Suck it Up",English,Comedy,2017-06-29,5000.00,5000.00,Contribution,"International Marketing Program",
2017-2018,P1,"Tomorrow's Power Inc.",Montreal,Quebec,Canada,"Tomorrow's Power",English,Documentary,2017-06-12,75000.00,75000.00,Investment,"Theatrical Documentary Program",
2017-2018,P1,"Withdrawn Film Inc.",Toronto,Ontario,Canada,Withdrawn,English,Drama,2017-04-04,5000.00,5000.00,Contribution,"International Marketing Program",
2017-2018,P1,"The Lakehouse Movie Inc.",Thornhill,Ontario,Canada,"A Swingers Weekend",English,Comedy,2017-06-28,64315.00,64315.00,Investment,"Production Program",
2017-2018,P1,"Code 8 Films Inc.",Toronto,Ontario,Canada,"Code 8",English,"Science fiction/Fantasy/Tale",2017-06-01,3000000.00,3000000.00,Investment,"Production Program",
2017-2018,P1,"10108316 Canada Inc.",Montreal,Quebec,Canada,"Troisi�mes Noces",French,Comedy,2017-06-15,435000.00,435000.00,Investment,"Production Program",
2017-2018,P1,"Funfilm Distribution Inc.",Montreal,Quebec,Canada,"Initiative iTunes - Canada 150 ( Funfilms Distribution)",,,2017-05-17,1778.00,1778.00,Contribution,"Promotion Program",
2017-2018,P1,"Mythic Productions Inc.","Richmond Hill",Ontario,Canada,"Kiss and Cry",English,Drama,2017-04-18,1500.00,1500.00,Contribution,"International Marketing Program",
2017-2018,P1,"9338-0145 Qu�bec Inc.",Montreal,Quebec,Canada,"Song of Granite",English,Drama,2017-04-21,1500.00,1500.00,Contribution,"International Marketing Program",
2017-2018,P1,"Grey House Films",Toronto,Ontario,Canada,"Shooting War",English,Documentary,2017-05-03,1500.00,1500.00,Contribution,"International Marketing Program",
2017-2018,P1,"REMSTAR FILMS INC.",Montreal,Quebec,Canada,"Initiative iTunes - Canada 150 (Remstar films)",,,2017-06-13,5733.00,5733.00,Contribution,"Promotion Program",
2017-2018,P1,"Brainstorm Media","Beverly Hills",California,"United States","Other Half (The)",English,Drama,2017-04-07,28500.00,28500.00,Contribution,"Export Assistance Program",
2017-2018,P1,"Mongrel Media Inc.",Toronto,Ontario,Canada,"Initiative iTunes - Canada 150 (Mongrel Media Inc.)",,,2017-06-15,10608.00,10608.00,Contribution,"Promotion Program",
2017-2018,P1,"Grassfire Films Inc.","New Waterford","Nova Scotia",Canada,Werewolf,English,Drama,2017-06-30,1500.00,1500.00,Contribution,"International Marketing Program",
2017-2018,P1,"Rezolution Pictures International Inc.",Outremont,Quebec,Canada,"Rumble: The Indians Who Rocked The World",English,Documentary,2017-04-21,1000.00,1000.00,Contribution,"International Marketing Program",
2017-2018,P1,"Production Deux nuits Inc.",Montreal,Quebec,Canada,1:54,French,Drama,2017-04-06,1000.00,1000.00,Contribution,"International Marketing Program",
2017-2018,P1,"Accompany Productions Inc.",Yellowknife,"North West Territories",Canada,"Sun At Midnight (The)",English,Action/Adventure,2017-04-12,1500.00,1500.00,Contribution,"International Marketing Program",
2017-2018,P1,"Clumsy Ophelia Productions Inc.",Toronto,Ontario,Canada,"Dim the Fluorescents",English,Comedy,2017-04-12,1500.00,1500.00,Contribution,"International Marketing Program",
2017-2018,P1,"9217-5959 Qu�bec Inc.",Montreal,Quebec,Canada,L'Amour,French,Drama,2017-06-08,500000.00,500000.00,Investment,"Production Program",
2017-2018,P1,"Search Engine Films Inc.",Toronto,Ontario,Canada,"Sled Dogs",English,Documentary,2017-05-25,19181.00,19181.00,Advance,"Marketing Program",
2017-2018,P1,"Giant Little Ones Film Inc.",Toronto,Ontario,Canada,GLO,English,Drama,2017-06-23,900000.00,900000.00,Investment,"Production Program",
2017-2018,P1,"Hangman Justice Productions Inc.",Toronto,Ontario,Canada,"American Hangman",English,Thriller,2017-05-18,350000.00,350000.00,Investment,"Production Program",
2017-2018,P1,"A71 Entertainment Inc.",Toronto,Ontario,Canada,"An American Dream: The Education Of William Bowman",English,Comedy,2017-05-05,76000.00,76000.00,Advance,"Marketing Program",
2017-2018,P1,"Second Chance Productions Inc.","West Vancouver","British Columbia",Canada,"Grand Unified Theory",English,Comedy,2017-06-13,25000.00,25000.00,Advance,"Marketing Program",
2017-2018,P1,"Raven Banner Releasing Inc.",Toronto,Ontario,Canada,"The Unseen",English,Thriller,2017-06-30,89925.00,89925.00,Advance,"Marketing Program",
2017-2018,P1,"Love Jacked Productions Inc.",Toronto,Ontario,Canada," Love Jacked",English,"Romantic Comedy",2017-06-27,1300000.00,1300000.00,Investment,"Production Program",
2017-2018,P1,"Raven Banner Releasing Inc.",Toronto,Ontario,Canada,"Blood Honey (AKA The Hive, AKA The Bequest)",English,Thriller,2017-06-29,47435.00,47435.00,Advance,"Marketing Program",
2017-2018,P1,"AMF Productions Inc.",Vancouver,"British Columbia",Canada,"Window Horses",English,Drama,2017-05-30,1500.00,1500.00,Contribution,"International Marketing Program",
2017-2018,P1,"A71 Entertainment Inc.",Toronto,Ontario,Canada,"Population Zero",English,Mystery/Crime/Police,2017-06-29,40000.00,40000.00,Advance,"Marketing Program",
2017-2018,P1,"Mongrel Media Inc.",Toronto,Ontario,Canada,"Mobile Homes",English,Drama,2017-06-26,24200.00,24200.00,Contribution,"International Marketing Program",
2017-2018,P1,"9334-5163 Qu�bec inc.",Alma,Quebec,Canada,"Cr�me de menthe",French,Comedy,2017-05-12,1700.00,1700.00,Contribution,"International Marketing Program",
2017-2018,P1,"Hamilton-Mehta Productions Inc.",Toronto,Ontario,Canada,"Anatomy of Violence",English,Drama,2017-06-12,125000.00,125000.00,Investment,"Production Program",
2017-2018,P1,"9097-4767 Qu�bec Inc.",Montreal,Quebec,Canada,"Cyclotron (Le)",French,"Science fiction/Fantasy/Tale",2017-06-22,1000.00,1000.00,Contribution,"International Marketing Program",
2017-2018,P1,"Mad Samurai Productions Inc.",Richmond,"British Columbia",Canada,Juggernaut,English,Mystery/Crime/Police,2017-06-06,2700.00,2700.00,Contribution,"International Marketing Program",
2017-2018,P1,"Euclid 431 Pictures Inc.",Toronto,Ontario,Canada,GLO,English,Drama,2017-06-01,100000.00,100000.00,Advance,"Production Program",
2017-2018,P1,"ReelWorld Film Festival Inc.",Toronto,Ontario,Canada,"Reelworld Film Festival and Impact Lounge",,,2017-06-14,43021.00,43021.00,Contribution,"Promotion Program",
2017-2018,P1,"Atlantic Film Festival Association",Halifax,"Nova Scotia",Canada,"Atlantic Film Festival - Strategic Partners",,,2017-06-12,182631.00,182631.00,Contribution,"Promotion Program",
2017-2018,P1,"Cin�fest: The Sudbury Film Festival Inc.",Sudbury,Ontario,Canada,"Cinefest Sudbury International Film Festival",,,2017-06-15,59483.00,59483.00,Contribution,"Promotion Program",
2017-2018,P1,"Savath Pictures Inc.",Vancouver,"British Columbia",Canada,"Hollow In The Land",English,Thriller,2017-06-08,4000.00,4000.00,Contribution,"International Marketing Program",
2017-2018,P1,"FIRST WEEKEND CLUB FILM SOCIETY","North Vancouver","British Columbia",Canada,"First Weekend Club",,,2017-06-23,118350.00,118350.00,Contribution,"Promotion Program",
2017-2018,P1,"Gimli Film Festival Inc.",Gimli,Manitoba,Canada,"Gimli Film Festival",,,2017-06-27,16223.00,16223.00,Contribution,"Promotion Program",
2017-2018,P1,"St. John's International Women's Film Festival, Inc.","St. John's",Newfoundland/Labrador,Canada,"St. John's International Women's Film Festival",,,2017-06-14,28260.00,28260.00,Contribution,"Promotion Program",
2017-2018,P1,"Fondation Qu�bec cin�ma",Montreal,Quebec,Canada,"Gala du cin�ma qu�b�cois, Tourn�e et Rendez-vous du cin�ma",,,2017-06-28,302144.00,302144.00,Contribution,"Promotion Program",
2017-2018,P1,"Open Roof Films Entertainment Inc.",Toronto,Ontario,Canada,"Open Roof Festival",,,2017-06-15,20000.00,20000.00,Contribution,"Promotion Program",
2017-2018,P1,"Academy Of Canadian Cinema And Television - Acad�mie Canadienne du Cin�ma et de la T�l�vision",Toronto,Ontario,Canada,"Canadian Screen Awards",,,2017-06-27,360511.00,360511.00,Contribution,"Promotion Program",
2017-2018,P1,"Calgary International Film Festival Society",Calgary,Alberta,Canada,"Calgary International Film Festival",,,2017-06-26,27038.00,27038.00,Contribution,"Promotion Program",
2017-2018,P1,"Woods Entertainment Canada Inc.",Toronto,Ontario,Canada,"King Tide",English,,2017-06-27,1500.00,1500.00,Contribution,"International Marketing Program",
