Period,Month,Name,Title,Purpose,"Departure date","Return date","Date (single-day trip)","Destination(s) ","Air fare","Other transportation",Accommodation,"Meals and incidentals","Other expenses",Total
2022-2023,Feb,"Francesca Accinelli","Vice President, Promotion, Communication and International Relations","Staff meetings",2022-07-05,2022-07-07,,"Montreal, Quebec",835.76,53.00,592.64,270.95,98.31,1850.66
2022-2023,Feb,"Cathy Wong","Vice President, Equity, Diversity, Inclusion & Official Languages","Attendance to Reelworld event",,,2022-10-14,"Toronto, Ontario",509.39,185.20,,102.45,191.79,988.83
2022-2023,Feb,"Int. Francesca Accinelli","Vice President, Promotion, Communication and International Relations","Attendence to COP15 events and  Board meetings",2022-12-11,2022-12-16,,"Montreal, Quebec",262.28,493.77,1124.55,444.45,160.02,2485.07
2022-2023,Feb,"Cathy Wong","Vice President, Equity, Diversity, Inclusion & Official Languages","Attended All Access Manitoba event",2023-01-10,2023-01-12,,"Winnipeg, Manitoba",1394.42,160.74,340.02,279.60,12.43,2187.21
2022-2023,Feb,"Int. Francesca Accinelli","Vice President, Promotion, Communication and International Relations","Meetings with staff and members of the Executive Management",,,2023-01-19,"Montreal, Quebec",714.16,229.87,,79.40,12.43,1035.86
2022-2023,Feb,"Int. Francesca Accinelli","Vice President, Promotion, Communication and International Relations","Attendance to  Prime Time event",2023-01-31,2023-02-02,,"Ottawa, Ontario",149.30,518.86,595.83,297.15,54.24,1615.38
2022-2023,Feb,"Marie-Claude Lavigne","Vice President, Public and Governmental Affairs","Attendance to Prime Time event",2023-01-31,2023-02-03,,"Ottawa, Ontario",,269.10,595.83,274.35,97.80,1237.08
2022-2023,Feb,"Int. Francesca Accinelli","Vice President, Promotion, Communication and International Relations","Attendance to Heads of Portfolio meetings hosted by Heritage Canada",2023-02-06,2023-02-10,,"Montreal and Ottawa",506.38,489.95,940.76,416.40,191.06,2544.55
2022-2023,Feb,"Marie-Claude Lavigne","Vice President, Public and Governmental Affairs","Attendance to Cine-Quebec event",,,2023-02-07,"St-Hyacinthe, Quebec",,40.25,,,9.55,49.80
