Period,Quarter,"Recipient Name",City,Province,Country,Title,Language,Genre,Date,"Final Value","Original Value",Type,Purpose,Comments
2023-2024,P2,"1000008980 ONTARIO INC.",Ontario,Canada,Canada,"I Don't Know Who You Are",English,Drama,2023-09-27,110450.00,110450.00,Contribution,"Production Program",
2023-2024,P2,"12545951 Canada Inc.",Quebec,Canada,Canada,"You Can Live Forever",English,Drama,2023-09-13,2000.00,2000.00,Contribution,"International Marketing Program",
2023-2024,P2,"1373039 B.C. LTD.","British Columbia",Canada,Canada,Levels,English,"Science fiction/Fantasy/Tale",2023-09-11,125000.00,125000.00,Advance,"Production Program",
2023-2024,P2,"14051483 Canada Inc.",Quebec,Canada,Canada,"Le temps d'un �t�",French,Comedy,2023-08-22,292249.00,262249.00,Advance,"Marketing Program","Amended Contract Signed 19-Jul-2023"
2023-2024,P2,"14051483 Canada Inc.",Quebec,Canada,Canada,"LES HOMMES DE MA M�RE",French,Drama,2023-08-03,240439.00,240439.00,Advance,"Marketing Program",
2023-2024,P2,"14051483 Canada Inc.",Quebec,Canada,Canada,"Le temps d'un �t�",French,Comedy,2023-07-19,262249.00,262249.00,Advance,"Marketing Program",
2023-2024,P2,"14217233 CANADA INC.",Quebec,Canada,Canada,"The G",English,Thriller,2023-09-05,750000.00,500000.00,Contribution,"Production Program","Amended Contract Signed 05-Mar-2020"
2023-2024,P2,"14217233 CANADA INC.",Quebec,Canada,Canada,"The G",English,Thriller,2023-09-01,5000.00,5000.00,Contribution,"International Marketing Program",
2023-2024,P2,"4046862 Canada inc.",Quebec,Canada,Canada,"Les mondes de Hamdi",French,Drama,2023-08-22,4000.00,4000.00,Contribution,"International Marketing Program",
2023-2024,P2,"9097-4767 Qu�bec Inc.",Quebec,Canada,Canada,"Que le silence ne l'emporte pas",French,Documentary,2023-09-11,4000.00,4000.00,Contribution,"International Marketing Program",
2023-2024,P2,"9167-7286 Qu�bec inc.",Quebec,Canada,Canada,"Dans la for�t",French,Documentary,2023-09-27,270000.00,270000.00,Contribution,"Theatrical Documentary Program",
2023-2024,P2,"9337-3447 Qu�bec Inc.",Quebec,Canada,Canada,"�cho � Delta",French,Drama,2023-09-25,2000.00,2000.00,Contribution,"International Marketing Program",
2023-2024,P2,"9339-6299 Qu�bec Inc.",Quebec,Canada,Canada,"Faire un Enfant",French,Drama,2023-07-24,2000.00,2000.00,Contribution,"International Marketing Program",
2023-2024,P2,"9352-4486 Qu�bec inc.",Quebec,Canada,Canada,"La Petite et le Vieux",French,Comedy,2023-07-27,500000.00,500000.00,Investment,"Production Program",
2023-2024,P2,"9382-7004 Qu�bec Inc.",Quebec,Canada,Canada,"Les rayons gamma",French,Drama,2023-08-30,15000.00,15000.00,Contribution,"International Marketing Program",
2023-2024,P2,"9382-7004 Qu�bec Inc.",Quebec,Canada,Canada,"Vampire Humaniste cherche suicidaire consentant",French,Comedy,2023-07-14,25000.00,25000.00,Contribution,"International Marketing Program",
2023-2024,P2,"9382-7004 Qu�bec Inc.",Quebec,Canada,Canada,"Mademoiselle Kenopsia",French,Drama,2023-07-12,15000.00,15000.00,Contribution,"International Marketing Program",
2023-2024,P2,"9445-0954 Quebec inc.",Quebec,Canada,Canada,"JULES AU PAYS D'ASHA",French,"Science fiction/Fantasy/Tale",2023-09-15,2000.00,2000.00,Contribution,"International Marketing Program",
2023-2024,P2,"9458-7979 Qu�bec inc.",Quebec,Canada,Canada,"QUITTER LA NUIT",French,Drama,2023-08-11,10958.00,10958.00,Contribution,"International Marketing Program",
2023-2024,P2,"9495-8519 Qu�bec Inc.",Quebec,Canada,Canada,Ka�ros,French,Drama,2023-09-14,650000.00,650000.00,Investment,"Production Program",
2023-2024,P2,"Aberdeen Pictures Inc.",Manitoba,Canada,Canada,Aberdeen,English,Drama,2023-08-28,800000.00,800000.00,Investment,"Production Program",
2023-2024,P2,"Acad�mie canadienne du cin�ma et de la t�l�vision - Section Qu�bec",Quebec,Canada,Canada,"Pitch des sc�naristes - cin�ma 2023-2024",,,2023-08-24,20000.00,20000.00,Contribution,"Promotion Program",
2023-2024,P2,"Academy Of Canadian Cinema And Television - Acad�mie Canadienne du Cin�ma et de la T�l�vision",Ontario,Canada,Canada,"Academy Partnership (Various Initiatives)",,,2023-08-03,275000.00,275000.00,Contribution,"Promotion Program",
2023-2024,P2,"Alberta Media Production Industries  Association (AMPIA)",Alberta,Canada,Canada,"2023-2024 AMPIA Professional Development Initiatives",,,2023-09-06,15000.00,15000.00,Contribution,"Promotion Program",
2023-2024,P2,"Alcina Pictures Ltd.",Ontario,Canada,Canada,"The VENERABLE",English,Horror,2023-09-27,0.00,15000.00,Advance,"Development Program","Amended Contract Signed 18-Dec-2017"
2023-2024,P2,"Ann Destry and Danny Productions Inc.",Ontario,Canada,Canada,"East Bay",English,Drama,2023-07-12,2000.00,2000.00,Contribution,"International Marketing Program",
2023-2024,P2,"Another World Entertainment ApS",,Danemark,Denmark,BlackBerry,English,Drama,2023-08-14,2967.00,2967.00,Contribution,"Export Assistance Program",
2023-2024,P2,"art et essai inc.",Quebec,Canada,Canada,"March� de coproduction - sans projet sp�cifique",French,Comedy,2023-09-05,2000.00,2000.00,Contribution,"International Marketing Program",
2023-2024,P2,"art et essai inc.",Quebec,Canada,Canada,"An Empty Seat",English,Drama,2023-08-16,2000.00,2000.00,Contribution,"International Marketing Program",
2023-2024,P2,"Atlantic Filmmakers Cooperative Limited","Nova Scotia",Canada,Canada,"2023-2024 - FILM 5",,,2023-07-04,20000.00,20000.00,Contribution,"Promotion Program",
2023-2024,P2,"Axia Films inc.",Quebec,Canada,Canada,Solo,French,Drama,2023-07-19,196800.00,196800.00,Advance,"Marketing Program",
2023-2024,P2,"Azimut Films Inc.",Quebec,Canada,Canada,Fronti�res,French,"Science fiction/Fantasy/Tale",2023-07-05,2000.00,2000.00,Contribution,"International Marketing Program",
2023-2024,P2,"Baby Daal Productions Inc.",Ontario,Canada,Canada,"THE QUEEN OF MY DREAMS",English,Drama,2023-08-31,15000.00,15000.00,Contribution,"International Marketing Program",
2023-2024,P2,"Banner House Productions Inc.",Quebec,Canada,Canada,"One Year Later",English,"Romantic Comedy",2023-09-28,37500.00,37500.00,Advance,"Development Program",
2023-2024,P2,"BEB BINGO ENTERTAINMENT INC.","British Columbia",Canada,Canada,ASOG,Other,Comedy,2023-09-22,2000.00,2000.00,Contribution,"International Marketing Program",
2023-2024,P2,"BEB BINGO ENTERTAINMENT INC.","British Columbia",Canada,Canada,ASOG,Other,Comedy,2023-09-11,2000.00,2000.00,Contribution,"International Marketing Program",
2023-2024,P2,"BEB BINGO ENTERTAINMENT INC.","British Columbia",Canada,Canada,ASOG,Other,Comedy,2023-08-31,2000.00,2000.00,Contribution,"International Marketing Program",
2023-2024,P2,"BEB BINGO ENTERTAINMENT INC.","British Columbia",Canada,Canada,ASOG,Other,Comedy,2023-08-31,2000.00,2000.00,Contribution,"International Marketing Program",
2023-2024,P2,"BEB BINGO ENTERTAINMENT INC.","British Columbia",Canada,Canada,ASOG,Other,Comedy,2023-07-11,2000.00,2000.00,Contribution,"International Marketing Program",
2023-2024,P2,"Bittersweat Productions Ltd.",Ontario,Canada,Canada,Backspot,English,Drama,2023-07-27,790000.00,740000.00,Investment,"Production Program","Amended Contract Signed 05-Jan-2023"
2023-2024,P2,"Black Dog Films Inc.","Nova Scotia",Canada,Canada,Maidens,English,Comedy,2023-09-26,37500.00,37500.00,Advance,"Development Program",
2023-2024,P2,"Blood in the Snow Canadian Film Festival",Ontario,Canada,Canada,"2023 BITS Horror Development Lab",,,2023-07-04,25000.00,25000.00,Contribution,"Promotion Program",
2023-2024,P2,"BOAF FILMS EFF INC.","British Columbia",Canada,Canada,"Birth Of A Family",English,Drama,2023-08-22,208384.00,208384.00,Advance,"Production Program",
2023-2024,P2,"Bonjour Movie Canada Inc.",Ontario,Canada,Canada,"Bonjour Tristesse",English,Drama,2023-08-01,1900000.00,1900000.00,Investment,"Production Program",
2023-2024,P2,"Brother Movie Inc.",Ontario,Canada,Canada,Brother,English,Drama,2023-07-26,45000.00,45000.00,Contribution,"Export Assistance Program",
2023-2024,P2,"Building a Legacy in Acting, Cinema & Knowledge (B.L.A.C.K.) Canada",Ontario,Canada,Canada,"Write Your Legacy",,,2023-07-26,0.00,50000.00,Contribution,"Promotion Program","Amended Contract Signed 26-Mar-2021"
2023-2024,P2,"Bunbury Films Inc.",Quebec,Canada,Canada,"Soleil de nuit",French,Drama,2023-07-24,2000.00,2000.00,Contribution,"International Marketing Program",
2023-2024,P2,"Canadian Film Institute",Ontario,Canada,Canada,"2024 The International Film Festival of Ottawa (IFFO)",,,2023-09-27,10000.00,10000.00,Contribution,"Promotion Program",
2023-2024,P2,"Cat's Cry Productions Inc.",Ontario,Canada,Canada,"Cat's Cry",Other,Drama,2023-09-26,247000.00,247000.00,Investment,"Production Program",
2023-2024,P2,"Chopping Boy Films Inc.",Ontario,Canada,Canada,"Chopping Boy",English,"Historical Drama",2023-09-07,712500.00,712500.00,Investment,"Production Program",
2023-2024,P2,"CIGAW Productions Ltd.","British Columbia",Canada,Canada,"CAN I GET A WITNESS?",English,"Science fiction/Fantasy/Tale",2023-07-04,1400000.00,1400000.00,Investment,"Production Program",
2023-2024,P2,Cin�franco,Ontario,Canada,Canada,"cin�franco jeunesse",,,2023-09-19,7500.00,12500.00,Contribution,"Promotion Program","Amended Contract Signed 06-Jun-2022"
2023-2024,P2,"Cin�maginaire Inc.",Quebec,Canada,Canada,"Fille de ma m�re",French,Drama,2023-07-31,0.00,15000.00,Advance,"Development Program","Amended Contract Signed 05-Feb-2020"
2023-2024,P2,"Cin�maginaire Inc.",Quebec,Canada,Canada,"R�volution 60",French,Drama,2023-07-31,0.00,20000.00,Advance,"Development Program","Amended Contract Signed 05-Feb-2020"
2023-2024,P2,"Cin�maginaire Inc.",Quebec,Canada,Canada,Testament,French,Drama,2023-07-19,5000.00,5000.00,Contribution,"International Marketing Program",
2023-2024,P2,"Cinematic Movement Collective BC Inc.","British Columbia",Canada,Canada,"The Art of Dance",English,Documentary,2023-09-28,225000.00,150000.00,Investment,"Theatrical Documentary Program","Amended Contract Signed 18-Mar-2022"
2023-2024,P2,"CityLights Media Inc.",Ontario,Canada,Canada,"In Flames (previously known as Mariam)",English,Horror,2023-09-19,2000.00,2000.00,Contribution,"International Marketing Program",
2023-2024,P2,"CityLights Media Inc.",Ontario,Canada,Canada,"In Flames (previously known as Mariam)",English,Horror,2023-07-28,2000.00,2000.00,Contribution,"International Marketing Program",
2023-2024,P2,"CityLights Media Inc.",Ontario,Canada,Canada,"In Flames (previously known as Mariam)",English,Horror,2023-07-28,2000.00,2000.00,Contribution,"International Marketing Program",
2023-2024,P2,"Compass Productions Inc.",Quebec,Canada,Canada,"La Source",French,Drama,2023-09-07,4000.00,4000.00,Contribution,"International Marketing Program",
2023-2024,P2,"Compy Films Inc.",Ontario,Canada,Canada,"The Sandbox",English,Documentary,2023-09-26,2000.00,2000.00,Contribution,"International Marketing Program",
2023-2024,P2,"Conquering Lion Pictures Inc.",Ontario,Canada,Canada,"Coproduction market - no specific project",English,Drama,2023-09-14,2000.00,2000.00,Contribution,"International Marketing Program",
2023-2024,P2,"Conquering Lion Pictures Inc.",Ontario,Canada,Canada,"Steal Away Home",English,Thriller,2023-07-24,250000.00,250000.00,Advance,"Production Program",
2023-2024,P2,"Curzon Film World Limited",,Royaume-Uni,"United Kingdom",Brother,English,Drama,2023-07-17,45000.00,45000.00,Contribution,"Export Assistance Program",
2023-2024,P2,"Darius-Warrior Productions Inc.",Ontario,Canada,Canada,"Warrior Strong",English,Drama,2023-08-10,750000.00,650000.00,Investment,"Production Program","Amended Contract Signed 19-Aug-2022"
2023-2024,P2,"Dark Lullabies Inc. (doing business as DLI Productions)",Quebec,Canada,Canada,"First to Stand: the Cases and Causes of Irwin Cotler",English,Documentary,2023-07-21,45000.00,20000.00,Advance,"Marketing Program","Amended Contract Signed 08-Feb-2023"
2023-2024,P2,"Documentary Organization of Canada",Ontario,Canada,Canada,"2024 Festival Concierge",,,2023-07-11,8000.00,8000.00,Contribution,"Promotion Program",
2023-2024,P2,"Elevation Pictures Corp.",Ontario,Canada,Canada,"NORTH OF NORMAL",English,Drama,2023-09-01,238869.00,238869.00,Advance,"Marketing Program",
2023-2024,P2,"Elevation Pictures Corp.",Ontario,Canada,Canada,"Door Mouse",English,Thriller,2023-07-23,121289.00,121289.00,Advance,"Marketing Program",
2023-2024,P2,"Elevation Pictures Corp.",Ontario,Canada,Canada,Brother,English,Drama,2023-07-17,351738.75,351738.75,Advance,"Marketing Program",
2023-2024,P2,"Entract Films Inc.",Quebec,Canada,Canada,"LES CHAMBRES ROUGES",French,Thriller,2023-07-21,149225.00,149225.00,Advance,"Marketing Program",
2023-2024,P2,EUROZOOM,Other,France,France,"Katak le brave b�luga",French,Action/Adventure,2023-09-13,45000.00,45000.00,Contribution,"Export Assistance Program",
2023-2024,P2,"Everest Dark Films Inc.",Manitoba,Canada,Canada,"Everest Dark",English,Documentary,2023-09-29,250000.00,150000.00,Investment,"Theatrical Documentary Program","Amended Contract Signed 13-Jan-2022"
2023-2024,P2,"Fae Pictures Inc.",Ontario,Canada,Canada,Diaspora,English,Horror,2023-07-07,2000.00,2000.00,Contribution,"International Marketing Program",
2023-2024,P2,"Fae Pictures Inc.",Ontario,Canada,Canada,"Granny Lee",English,Drama,2023-07-07,2000.00,2000.00,Contribution,"International Marketing Program",
2023-2024,P2,"Femmes du cinema, de la television et des m�dias num�riques",Quebec,Canada,Canada,"Gala-b�n�fice Allia 2023",,,2023-08-21,5000.00,5000.00,Contribution,"Promotion Program",
2023-2024,P2,"Femmes du cinema, de la television et des m�dias num�riques",Quebec,Canada,Canada,"Programmation annuelle Allia 2023-2024",,,2023-07-19,10000.00,10000.00,Contribution,"Promotion Program",
2023-2024,P2,"Festival du nouveau cin�ma de Montr�al",Quebec,Canada,Canada,"Festival du nouveau cin�ma 2023",,,2023-08-23,250000.00,250000.00,Contribution,"Medium to Large-Scale Festivals",
2023-2024,P2,"Festival Pleins �crans",Quebec,Canada,Canada,"Festival Plein(s) �cran(s) 2024",,,2023-07-19,20000.00,20000.00,Contribution,"Promotion Program",
2023-2024,P2,"Film Movement LLC","New York",�tats-Unis,"United States","Into the Weeds",English,Documentary,2023-08-03,26894.00,26894.00,Contribution,"Export Assistance Program",
2023-2024,P2,"Filmoption International Inc.",Quebec,Canada,Canada,Polaris,English,Drama,2023-09-12,108180.00,108180.00,Advance,"Marketing Program",
2023-2024,P2,"Filmoption International Inc.",Quebec,Canada,Canada,"�cho � Delta",French,Drama,2023-09-12,5000.00,5000.00,Contribution,"International Marketing Program",
2023-2024,P2,"Films S�ville Inc. (Les)",Quebec,Canada,Canada,"Lignes de fuite",French,Drama,2023-07-31,105392.00,243501.00,Advance,"Marketing Program","Amended Contract Signed 06-Dec-2022"
2023-2024,P2,"First Take Entertainment Ltd.",Ontario,Canada,Canada,Count,English,Drama,2023-09-11,17268.16,22838.00,Advance,"Development Program","Amended Contract Signed 26-Jan-2021"
2023-2024,P2,"Follow Art Distribution S.R.L.",,Roumanie,Romania,"Falcon Lake",French,Drama,2023-08-03,4350.00,4350.00,Contribution,"Export Assistance Program",
2023-2024,P2,"Fondation Qu�bec cin�ma",Quebec,Canada,Canada,"Tourn�e Qu�bec Cin�ma 2023-2024",,,2023-08-03,63000.00,63000.00,Contribution,"Promotion Program",
2023-2024,P2,"Forum Films 2005 Inc.",Quebec,Canada,Canada,"Pas d'chicane dans ma cabane!",French,Comedy,2023-08-31,2000.00,2000.00,Contribution,"International Marketing Program",
2023-2024,P2,"Forum Films 2005 Inc.",Quebec,Canada,Canada,"Pas d'chicane dans ma cabane!",French,Comedy,2023-08-02,2000.00,2000.00,Contribution,"International Marketing Program",
2023-2024,P2,"Frenetic Films AG",,Suisse,Switzerland,"Simple comme Sylvain",French,"Romantic Comedy",2023-08-24,43236.00,43236.00,Contribution,"Export Assistance Program",
2023-2024,P2,"Fri Bands Inc.","Nova Scotia",Canada,Canada,Lakeview,English,Drama,2023-09-26,400000.00,400000.00,Contribution,"Production Program",
2023-2024,P2,"Front des r�alisateurs ind�pendants du Canada (FRIC)",Ontario,Canada,Canada,"Initiatives du FRIC pour les r�alisateurs issus des CLOSM 2023-2024",,,2023-08-15,20000.00,20000.00,Contribution,"Promotion Program",
2023-2024,P2,"Funfilm Distribution Inc.",Quebec,Canada,Canada,Richelieu,French,Drama,2023-08-21,117000.00,65000.00,Advance,"Marketing Program","Amended Contract Signed 26-Jul-2023"
2023-2024,P2,"Funfilm Distribution Inc.",Quebec,Canada,Canada,Richelieu,French,Drama,2023-07-26,65000.00,65000.00,Advance,"Marketing Program",
2023-2024,P2,"Go Films L.P.R.S. Inc.",Quebec,Canada,Canada,1994-95,French,Comedy,2023-09-27,0.00,153440.00,Advance,"Production Program","Amended Contract Signed 13-Jul-2023"
2023-2024,P2,"Go Films L.P.R.S. Inc.",Quebec,Canada,Canada,1994-95,French,Comedy,2023-09-27,153440.00,153440.00,Investment,"Production Program","Amended Contract Signed 13-Jul-2023"
2023-2024,P2,"Go Films L.P.R.S. Inc.",Quebec,Canada,Canada,1994-95,French,Comedy,2023-07-13,153440.00,153440.00,Advance,"Production Program",
2023-2024,P2,"Golden Delicious Films Inc.","British Columbia",Canada,Canada,"Golden Delicious",English,Drama,2023-08-30,2000.00,2000.00,Contribution,"International Marketing Program",
2023-2024,P2,"H2LShiners Inc.",Quebec,Canada,Canada,"The Death Tour",English,Documentary,2023-08-22,75000.00,75000.00,Contribution,"Theatrical Documentary Program",
2023-2024,P2,"Hellifax Horror Society","Nova Scotia",Canada,Canada,"2023 Hellifax Horror Fest",,,2023-07-04,5000.00,5000.00,Contribution,"Promotion Program",
2023-2024,P2,"HOLY CITY VR INC.",Ontario,Canada,Canada,WinterOver,English,"Science fiction/Fantasy/Tale",2023-09-22,2000.00,2000.00,Contribution,"International Marketing Program",
2023-2024,P2,"Humane Productions Inc.",Ontario,Canada,Canada,Humane,English,Thriller,2023-07-26,1185000.00,1100000.00,Investment,"Production Program","Amended Contract Signed 24-Mar-2022"
2023-2024,P2,"Independent Edge Films Inc.","British Columbia",Canada,Canada,"Selling It",English,Comedy,2023-09-27,25000.00,25000.00,Advance,"Development Program",
2023-2024,P2,"Independent Edge Films Inc.","British Columbia",Canada,Canada,"The Driver",English,Horror,2023-09-27,28000.00,28000.00,Advance,"Development Program",
2023-2024,P2,"Independent Edge Films Inc.","British Columbia",Canada,Canada,"SECOND SIGHT",English,Mystery/Crime/Police,2023-09-27,22000.00,22000.00,Advance,"Development Program",
2023-2024,P2,"Island Media Arts Co-Operative Limited","Prince Edward Island",Canada,Canada,"2023 - 2024 FIlm4Ward",,,2023-07-04,15000.00,15000.00,Contribution,"Promotion Program",
2023-2024,P2,"Isuma Distribution International Ltd.",Quebec,Canada,Canada,"Tautuktavuk: What We See",Indigenous,Drama,2023-09-14,75000.00,75000.00,Advance,"Marketing Program",
2023-2024,P2,"Italian Contemporary Film Festival",Ontario,Canada,Canada,"2023 ICFF Industry Days",,,2023-07-05,10000.00,10000.00,Contribution,"Promotion Program",
2023-2024,P2,"Jill and Jackfish Productions Inc.","Northwest Territories",Canada,Canada,Scammers,English,Drama,2023-09-26,30353.00,30353.00,Advance,"Development Program",
2023-2024,P2,"Jill and Jackfish Productions Inc.","Northwest Territories",Canada,Canada,"The Sea Snake",English,"Science fiction/Fantasy/Tale",2023-09-26,44647.00,44647.00,Advance,"Development Program",
2023-2024,P2,"Just Wanted srl",,Italie,Italy,"Simple comme Sylvain",French,"Romantic Comedy",2023-08-03,44440.00,44440.00,Contribution,"Export Assistance Program",
2023-2024,P2,"Kamloops Film Society","British Columbia",Canada,Canada,"2024 Kamloops Film Festival",,,2023-07-10,10000.00,10000.00,Contribution,"Promotion Program",
2023-2024,P2,"La 115e",Quebec,Canada,Canada,"Jour de merde",French,Comedy,2023-08-22,5000.00,5000.00,Contribution,"International Marketing Program",
2023-2024,P2,"La F�te Content & Concept Inc.",Quebec,Canada,Canada,"Coco Ferme",French,Comedy,2023-08-30,2000.00,2000.00,Contribution,"International Marketing Program",
2023-2024,P2,"La fonte des glaces inc.",Quebec,Canada,Canada,"La fonte des glaces",French,Drama,2023-08-11,100000.00,100000.00,Contribution,"Production Program",
2023-2024,P2,"Lakeside Animation Inc.",Ontario,Canada,Canada,"In The Heat",English,Thriller,2023-07-12,2000.00,2000.00,Contribution,"International Marketing Program",
2023-2024,P2,"Le Foyer Films inc.",Quebec,Canada,Canada,"Une splendeur de vivre",French,Drama,2023-09-26,4000.00,4000.00,Contribution,"International Marketing Program",
2023-2024,P2,"Les Films du Ventre inc",Quebec,Canada,Canada,"Oublier Charlotte",French,Mystery/Crime/Police,2023-07-11,775000.00,725000.00,Advance,"Production Program","Amended Contract Signed 18-Nov-2022"
2023-2024,P2,"Les Films Ext�rieur Jour Inc.",Quebec,Canada,Canada,"Quand les Sprakkars se l�vent",French,Documentary,2023-09-11,0.00,100000.00,Contribution,"Theatrical Documentary Program","Amended Contract Signed 08-Jul-2022"
2023-2024,P2,"Les Films Opale Inc.",Quebec,Canada,Canada,"Coeur de slush",French,Drama,2023-08-21,2000.00,2000.00,Contribution,"International Marketing Program",
2023-2024,P2,"Les Films R�deurs inc.",Quebec,Canada,Canada,Ph�nix,French,Drama,2023-08-09,432000.00,432000.00,Contribution,"Production Program",
2023-2024,P2,"Long Haul Big Hearts Productions Inc.",Ontario,Canada,Canada,"The Land, The Sea, The People",English,Documentary,2023-09-18,0.00,15000.00,Advance,"Development Program","Amended Contract Signed 19-Feb-2021"
2023-2024,P2,"Mad Samurai Productions Inc.","British Columbia",Canada,Canada,"The Crying Boy",English,Horror,2023-09-26,37500.00,37500.00,Advance,"Development Program",
2023-2024,P2,"Maison 4:3 Inc.",Quebec,Canada,Canada,"La l�gende du papillon",French,Comedy,2023-09-29,340512.00,340512.00,Advance,"Marketing Program",
2023-2024,P2,"Maison 4:3 Inc.",Quebec,Canada,Canada,"Les jours heureux",French,Drama,2023-08-11,180825.00,180825.00,Advance,"Marketing Program",
2023-2024,P2,"Metafilms Inc.",Quebec,Canada,Canada,"Le Successeur",French,Drama,2023-09-26,15000.00,15000.00,Contribution,"International Marketing Program",
2023-2024,P2,"Metafilms Inc.",Quebec,Canada,Canada,"Simple comme Sylvain",French,"Romantic Comedy",2023-09-19,2000.00,2000.00,Contribution,"International Marketing Program",
2023-2024,P2,"Miriam Films Inc.",Ontario,Canada,Canada,"THE INCIDENT REPORT",English,Drama,2023-07-25,575000.00,400000.00,Investment,"Production Program","Amended Contract Signed 21-Dec-2020"
2023-2024,P2,"Mlle Bottine Inc.",Quebec,Canada,Canada,"Mlle Bottine",French,Comedy,2023-09-06,1900000.00,1800000.00,Advance,"Production Program","Amended Contract Signed 11-Jan-2023"
2023-2024,P2,"Mongrel Media Inc.",Ontario,Canada,Canada,"So Much Tenderness",English,Drama,2023-08-10,40050.00,40050.00,Advance,"Marketing Program",
2023-2024,P2,"Motel WFTBU Inc.",Ontario,Canada,Canada,"We Forgot to Break Up",English,Drama,2023-08-24,1150000.00,1050000.00,Investment,"Production Program","Amended Contract Signed 22-Mar-2022"
2023-2024,P2,"Moxy Fox Studio Inc.","New Brunswick",Canada,Canada,"Qaqsoss naka Wahuntsis",Indigenous,Horror,2023-09-26,134000.00,134000.00,Contribution,"Production Program",
2023-2024,P2,"National Screen Institute - Canada",Manitoba,Canada,Canada,"NSI Shadow Forward Mentorship - Pilot 2023-2024",,,2023-08-02,22692.00,22692.00,Contribution,"Promotion Program",
2023-2024,P2,"National Screen Institute - Canada",Manitoba,Canada,Canada,"NSI Elevate 2023-2025",,,2023-08-02,98500.00,98500.00,Contribution,"Promotion Program",
2023-2024,P2,"National Screen Institute - Canada",Manitoba,Canada,Canada,"NSI Intro to Production 2023-2024",,,2023-08-02,20000.00,20000.00,Contribution,"Promotion Program",
2023-2024,P2,"N�m�sis Films Inc.",Quebec,Canada,Canada,"LES CHAMBRES ROUGES",French,Thriller,2023-09-21,2000.00,2000.00,Contribution,"International Marketing Program",
2023-2024,P2,"N�m�sis Films Inc.",Quebec,Canada,Canada,"LES CHAMBRES ROUGES",French,Thriller,2023-09-18,2000.00,2000.00,Contribution,"International Marketing Program",
2023-2024,P2,"N�m�sis Films Inc.",Quebec,Canada,Canada,"L'�t� des chaleurs",French,Drama,2023-09-06,2000.00,2000.00,Contribution,"International Marketing Program",