Period,Quarter,"Vendor Name","Reference Number","Contract Date","Object Codes","Work Description","Start Date","End Date","Delivery Date","Contract Value","Original Contract Value","Detailed Description",Comments
2019-2020,P1,"Cinemas Nueva Era  SA DE CV",153305-153871,2019-02-21,352,"Public relations services",2018-11-01,2019-05-31,,"137 315.69",15000.00,,"Amendment to a contract signed 2019-02-21"
2019-2020,P1,CITIA,154168,2019-01-30,331,"Exposition services",2019-06-10,2019-06-15,,"13 281.83",0.00,,
2019-2020,P1,"Crosby  street Hotel",154396,2019-06-10,822,Hospitality,,,2019-08-21,"20 443.11",0.00,,
2019-2020,P1,"DELL FINANCIAL SERVICES CANADA",153566,2019-04-08,588,"Rental of computer equipment related to Distributed Computing Environment (DCE)�Desktop/personal/portable (includes all related parts and peripherals)",2019-05-01,2022-04-30,,"41 007.32",0.00,,
2019-2020,P1,"Documens Traduction Inc",150929-154363,2019-05-31,494,"Translation services",2018-06-01,2021-03-31,,"40 000.00",25000.00,,"Amendment to a contract signed 2018-06-01"
2019-2020,P1,"Dynamix Professional Video Systems",154510,2019-06-19,668,"Image/Video communications equipment (includes telepresence/video conferencing equipment, cabling, parts and peripherals)",,,2019-07-22,"13 411.41",0.00,,
2019-2020,P1,"Eagle Professional Resources Inc.",139963-141049-143277-146141-148271-149793-151915-153616-154286,2019-05-30,473,"Information technology and telecommunications consultants",2014-10-14,2019-06-30,,"751 646.00",71484.00,,"Amendment to a contract signed 2014-10-07"
2019-2020,P1,�mond-Catherine,154518,2019-05-24,341,"Communications research services",2019-05-24,2019-11-22,,"45 500.00",0.00,,
2019-2020,P1,Epicentre,"148223 - 150879-154002",2019-05-10,351,"Communications professional services not Elsewhere Specified",2017-09-01,2020-03-31,,"105 000.00",25000.00,,"Amendment to a contract signed 2017-09-01"
2019-2020,P1,"Grenadine Technologies Inc.",154068,2019-03-14,475,"Information Technology services",2019-04-01,2020-03-31,,"13 500.00",0.00,,
2019-2020,P1,"Groupe-conseil Vectis inc.",153289-154120,2019-03-25,491,"Management consulting",2019-01-01,2019-06-30,,"89 504.00",44752.00,,"Amendment to a contract signed 2019-01-18"
2019-2020,P1,"Independent Feature Project",153915,2019-04-04,2139,"Other non-recoverable subsidies to industry",2019-09-15,2019-09-19,,"26 864.20",0.00,,
2019-2020,P1,"Innovate By Day",151652-153296-154359,2019-05-10,352,"Public relations services",2018-07-09,2020-03-31,,"420 000.00",250000.00,,"Amendment to a contract signed 2018-08-08"
2019-2020,P1,"Jon Rushton Film Publicity & Consultancy Ltd.",153893,2019-04-10,352,"Public relations services",2019-04-01,2019-09-02,,"12 351.57",0.00,,
2019-2020,P1,"JUST B.",154061,2019-04-29,352,"Public relations services",2019-04-30,2019-06-28,,"14 883.00",0.00,,
2019-2020,P1,"Les Solutions Victrix Inc. ",154292,2019-05-31,473,"Information technology and telecommunications consultants",2019-06-01,2019-09-30,,"20 250.00",0.00,,
2019-2020,P1,"Lithium Studios Productions Inc.",154038,2019-05-01,2139,"Other non-recoverable subsidies to industry",2019-06-01,2020-01-31,,"11 280.00",0.00,,
2019-2020,P1,"Mels Studios et Postproduction S.E.N.C.",154255,2019-02-21,2139,"Other non-recoverable subsidies to industry",,,,"43 672.35",0.00,,
2019-2020,P1,"Meltwater News Canada Inc.",153979,2019-04-26,341,"Communications research services",2019-07-01,2020-06-30,,"21 700.00",0.00,,
2019-2020,P1,"Microsoft Licensing  GP",153610-153846,2019-04-10,585,"License/Maintenance fees for networking software",2019-04-01,2022-03-31,,"358 705.19",311178.59,,"Amendment to a contract signed 2019-03-25"
2019-2020,P1,"MONTE-CARLO ACCUEIL",153833,2019-04-01,352,"Public relations services",2019-05-13,2019-05-23,,"14 635.34",0.00,,
2019-2020,P1,"MPSquared Coaching Canada",153989,2019-03-31,402,"Human resources management services",2019-04-01,2020-03-31,,"40 000.00",0.00,,
2019-2020,P1,"National Arts Centre Foundation",153964,2019-04-25,822,Hospitality,2019-04-27,2019-04-27,,"10 000.00",0.00,,
2019-2020,P1,"NWLWH LLC",154442,2019-06-12,822,Hospitality,2019-08-22,2019-08-22,,"24 000.00",0.00,,
2019-2020,P1,"Operadora JPMT S.A DE C.V",153897,2019-04-10,512,"Rental of industrial and commercial buildings",,,2019-03-28,"28 060.21",0.00,,
2019-2020,P1,Post-Moderne,153546-154015,2019-02-13,512,"Rental of industrial and commercial buildings",2019-02-13,2021-12-31,,"22 582.50",12022.50,,"Amendment to a contract signed 2019-02-13"
2019-2020,P1,Randstad,152815-153772-154153,2019-05-15,102,"Civilian regular time-Part-time, seasonal, casual and student",2018-12-17,2019-06-28,,"41 127.45",19150.90,,"Amendment to a contract signed 2018-12-11"
2019-2020,P1,"Services Conseils M�th� Inc.",150226-151917-153640,2019-03-26,473,"Information technology and telecommunications consultants",2018-04-01,2019-05-03,,"212 394.00",102112.50,,"Amendment to a contract signed 2018-04-04"
2019-2020,P1,"Services d'�dition Guy Connolly",150963-154364,2019-05-31,494,"Translation services",2018-06-01,2021-03-31,,"40 000.00",25000.00,,"Amendment to a contract signed 2018-06-12"
2019-2020,P1,"SIA Partenaires Inc.",148034-148921-150107-151912-152665-153611,2019-03-25,473,"Information technology and telecommunications consultants",2017-08-07,2019-05-03,,"348 486.88",103194.00,,"Amendment to a contract signed 2017-08-07"
2019-2020,P1,"Sodexo Canada Inc",153884,2019-04-17,822,Hospitality,,,2019-04-09,"16 995.48",0.00,,
2019-2020,P1,"SOGOFIF - MARCH� DU FILM",154141,2019-05-08,331,"Exposition services",,,2019-05-20,"21 290.10",0.00,,
2019-2020,P1,"Sunny Doc International",154093,2019-05-02,331,"Exposition services",2019-05-02,2019-06-27,,"52 613.50",0.00,,
2019-2020,P1,"Thibault Mich�le",153981,2019-04-23,351,"Communications professional services not Elsewhere Specified",2019-04-01,2020-03-31,,"10 000.00",0.00,,
2019-2020,P1,"Touchwood PR",154344,2019-05-28,352,"Public relations services",2019-05-28,2019-10-01,,"21 000.00",0.00,,
2019-2020,P1,"TPSGC / PWGSC",154347,2019-06-06,585,"License/Maintenance fees for networking software",2019-04-01,2020-03-31,,"22 800.00",0.00,,
2019-2020,P1,"Agence web Ouistiti Inc.",152779-154198,2019-04-04,473,"Information technology and telecommunications consultants",2018-12-20,2019-09-30,,"42 925.00",21250.00,,"Amendment to a contract signed 2018-12-20"
2019-2020,P1,"Agence web Ouistiti Inc.",154161-154298,2019-05-06,473,"Information technology and telecommunications consultants",2019-04-01,2019-09-30,,"45 885.00",8400.00,,"Amendment to a contract signed 2019-03-29"
2019-2020,P1,"Alphabet Stand Service",154332,2019-06-05,331,"Exposition services",2019-06-05,2019-06-28,,"39 548.71",0.00,,
2019-2020,P1,"Alphabet Stand Service",154169,2019-05-23,331,"Exposition services",2019-05-23,2019-06-15,,"59 254.05",0.00,,
2019-2020,P1,"Alphabet Stand Service",154022,2019-04-29,331,"Exposition services",2019-04-29,2019-05-25,,"78 392.60",0.00,,
2019-2020,P1,"Alphabet Stand Service",153753,2019-03-29,331,"Exposition services",2019-03-29,2019-04-12,,"159 894.45",0.00,,
2019-2020,P1,"American Cinematheque",153740,2019-03-29,332,"Audio-visual services",2019-03-21,2019-03-24,,"27 614.46",0.00,,
2019-2020,P1,"B�land �ric",148210-150898-154334,2019-05-31,351,"Communications professional services not Elsewhere Specified",2017-09-01,2020-03-31,,"55 000.00",25000.00,,"""Amendment to a contract signed 2017-09-01"""""""
