Period,Quarter,"Vendor Name","Reference Number","Contract Date","Object Codes","Work Description","Start Date","End Date","Delivery Date","Contract Value","Original Contract Value","Detailed Description",Comments
2020-2021,P1,"Eagle Professional Resources Inc.",148245-149782-150869-151916-154151-156914,2020-03-27,473,"Information technology and telecommunications consultants",2017-11-06,2020-09-30,,"646 947.00",161595.00,,"Contract amendment signed 2017-09-11"
2020-2021,P1,Present,155330-156922,2020-03-27,473,"Information technology and telecommunications consultants",2020-04-01,2020-09-30,,"50 600.00",23600.00,,"Contract amendment signed 2019-10-11"
2020-2021,P1,"Conseillers en gestion et informatique CGI Inc. ",156935,2020-03-30,473,"Information technology and telecommunications consultants",2020-04-01,2020-09-30,,"15 000.00",,,
2020-2021,P1,"Microsoft Corporation",156980,2019-04-01,585,"License/Maintenance fees for networking software",2019-04-01,2021-03-31,,"51 847.20",,,
2020-2021,P1,"Gestion Gira Inc.",156987,2019-10-04,2139,"Other non-recoverable subsidies to industry",,,0000-00-00,"14 361.50",,,
2020-2021,P1,"Fronti�res Fantasia",157005,2020-04-02,2139,"Other non-recoverable subsidies to industry",,,0000-00-00,"10 000.00",,,
2020-2021,P1,"Launch Academy",157012,2020-03-27,2139,"Other non-recoverable subsidies to industry",,,0000-00-00,"25 000.00",,,"Cancelation fees SXSW"
2020-2021,P1,"Ernst & Young s.r.l./S.E.N.C.R.L.",157046,2020-04-08,401,"Accounting and audit services",2020-04-08,2021-03-31,,"20 000.00",,,
2020-2021,P1,"Groupe Solulan Inc.",150166-157049,2020-04-07,232,"Image/Video communications services (includes telepresence/video conferencing services)",2018-04-01,2021-04-11,,"29 022.00",13140.00,,"Contract amendment signed 2018-04-01"
2020-2021,P1,"Lee Hecht Harrison Knightsbridge Corp.",157052,2019-11-05,402,"Human resources management services",,,0000-00-00,"12 500.00",,,
2020-2021,P1,"Lee Hecht Harrison Knightsbridge Corp.",157054,2019-11-22,402,"Human resources management services",,,0000-00-00,"12 500.00",,,
2020-2021,P1,"Over and Above Limited",157056,2020-04-15,570,Rental-Other,0000-00-00,2044-01-02,,"14 066.68",,,
2020-2021,P1,"GP-Gestion PCO (9373-911)8 Qu�bec Inc.",157057,2020-03-26,352,"Public relations services",2020-04-01,2020-09-30,,"49 140.00",,,
2020-2021,P1,"Indigenous Screen Office",157083,2020-03-03,2139,"Other non-recoverable subsidies to industry",2020-04-01,2021-03-31,,"90 000.00",,,
2020-2021,P1,"Filmoption International Inc.",157105,2020-04-21,2139,"Other non-recoverable subsidies to industry",,,2020-04-22,"20 000.00",,,
2020-2021,P1,"Elevation Pictures Corp.",157112,2020-04-21,2139,"Other non-recoverable subsidies to industry",,,0000-00-00,"11 500.00",,,
2020-2021,P1,"ACE - Atelier Cin�ma Europa",157118,2019-06-20,2139,"Other non-recoverable subsidies to industry",2020-04-30,2021-03-31,,"31 061.00",,,
2020-2021,P1,"Independent Feature Project",157119,2020-04-17,2139,"Other non-recoverable subsidies to industry",2020-09-20,2020-09-24,,"21 045.15",,,
2020-2021,P1,"Epyllion Industries LLC",157120,2020-03-16,491,"Management consulting",2020-03-16,2021-03-15,,"60 000.00",,,
2020-2021,P1,"LEAD for Growth, Inc., operates as Lighthouse NINE Group",157123,2020-04-01,491,"Management consulting",2020-04-01,2020-09-30,,"23 475.00",,,
2020-2021,P1,"Groupe M�dia Activis Quantik Inc",157130,2020-04-01,473,"Information technology and telecommunications consultants",2020-04-01,2021-03-31,,"30 475.00",,,
2020-2021,P1,"Kreze,Lidia",157135-157136,2020-04-01,494,"Translation services",2017-04-01,2023-03-31,,"15 000.00",,,
2020-2021,P1,"Creaghan,Lawrence",157137-157138,2020-04-01,494,"Translation services",2020-04-01,2023-03-31,,"30 000.00",,,
2020-2021,P1,"Kaplansky,Jonathan",157139-157140,2020-04-01,494,"Translation services",2017-04-01,2023-03-31,,"30 000.00",,,
2020-2021,P1,"Traductions Lion",157141-157142,2020-04-01,494,"Translation services",2018-06-01,2023-03-31,,"15 000.00",,,
2020-2021,P1,"Chapman,Janet",157143-157144,2020-04-01,494,"Translation services",2017-04-01,2023-03-31,,"15 000.00",,,
2020-2021,P1,"Couelle,Marcia",157145-157146,2020-04-01,494,"Translation services",0000-00-00,2045-01-06,,"30 000.00",,,
2020-2021,P1,"Godon,Patrick",157147-157148,2020-04-01,494,"Translation services",2017-04-01,2023-03-31,,"90 000.00",,,
2020-2021,P1,"MPSquared Coaching Canada",157152,2020-04-30,402,"Human resources management services",2020-04-01,2021-03-31,,"35 000.00",,,
2020-2021,P1,"Appian Corporation",139032-143722-146638-146958-152628-156729-157159,2020-05-01,475,"Information Technology services",2014-06-30,2023-03-31,,"2 793 386.25",548700.75,,
2020-2021,P1,"B�dard,Val�rie",157166-157167,2020-04-01,494,"Translation services",2017-04-01,2023-03-31,,"15 000.00",,,
2020-2021,P1,"Tourangeau,Raymond",157168-157169,2020-04-01,494,"Translation services",2017-04-01,2023-03-31,,"15 000.00",,,
2020-2021,P1,"Lanouette,Monique",157170-157171,2020-04-01,494,"Translation services",2017-04-01,2023-03-31,,"60 000.00",,,
2020-2021,P1,"Vandal-Sirois,Hugo",157172-157173,2020-04-01,494,"Translation services",0000-00-00,2045-01-06,,"15 000.00",,,
2020-2021,P1,"Joly,H�l�ne",157174-157175,2020-04-01,494,"Translation services",2017-04-01,2023-03-31,,"90 000.00",,,
2020-2021,P1,"Prud`homme,Caroline",157176-157177,2020-04-01,494,"Translation services",2017-04-01,2023-03-31,,"15 000.00",,,
2020-2021,P1,"Workfront Inc.",157178-157464,2020-05-05,583,"License/Maintenance fees for application software (including COTS) and application development and delivery software",2019-05-23,2022-05-23,,"45 988.21",,,
2020-2021,P1,"OS4 Techno Services TI",157184,2020-05-06,473,"Information technology and telecommunications consultants",2020-05-11,2020-09-30,,"20 250.00",,,
2020-2021,P1,"Innovate By Day",157208,2020-05-08,351,"Communications professional services not Elsewhere Specified",,,0000-00-00,"10 000.00",,,
2020-2021,P1,"Microsoft Corporation",157213,2020-05-01,585,"License/Maintenance fees for networking software",0000-00-00,0000-00-00,,"15 565.00",,,
2020-2021,P1,"Meltwater News Canada Inc.",157271,2020-05-12,361,"Electronic subscriptions and electronic publications",2044-01-03,0000-00-00,,"22 500.00",,,
2020-2021,P1,"Mitchell,David",157283-157284,2020-04-01,494,"Translation services",2020-04-01,2023-03-31,,"45 000.00",,,
2020-2021,P1,"Nolin,Virginie",157341,2020-05-12,499,"Other professional services not elsewhere specified",2020-05-12,2021-03-31,,"9 000.00",,,
2020-2021,P1,"Hitachi Systems Security Inc.",157358,2020-06-01,473,"Information technology and telecommunications consultants",2020-06-01,2020-06-30,,"10 080.00",,,
2020-2021,P1,"Moller,Nis",154578-157361,2020-05-01,494,"Translation services",2020-05-01,2021-03-31,,"10 000.00",,,
2020-2021,P1,"Microsoft Corporation",157386,0000-00-00,585,"License/Maintenance fees for networking software",0000-00-00,0000-00-00,,"62 339.20",,,
2020-2021,P1,CITIA,157409,0000-00-00,331,"Exposition services",0000-00-00,0000-00-00,,"12 170.00",,,
2020-2021,P1,"Bookmark Content",157482,0000-00-00,301,"Advertising services",2044-00-01,2044-03-01,,"28 200.00",,,
2020-2021,P2,"Appian Corporation",139032-143722-146638-146958-152628-156729-157159-157763,2020-07-29,475,"Information Technology services",2014-06-30,2020-11-03,,"2 802 890.25",11088.00,,"Contract amendment signed 2014-06-30..."
2020-2021,P2,"CG3 inc.",157589,2020-01-15,351,"Communications professional services not Elsewhere Specified",,,2020-06-30,"15 000.00",,,...
2020-2021,P2,"Coulombe,Michel",157596,2020-07-03,499,"Other professional services not elsewhere specified",2020-07-03,2021-03-31,,"9 000.00",,,..
2020-2021,P2,"Documens Traduction Inc",150929-154363-157866,2020-07-31,494,"Translation services",2018-06-01,2021-03-31,,"50 000.00",25000.00,,"Contract amendment signed on 2018-06-01..."
2020-2021,P2,"For Film`s Sake",157713,2020-06-29,404,"Communications services",2020-06-29,2021-03-31,,"17 984.86",,,...
2020-2021,P2,"Grenadine Technologies Inc.",151814-153071-154068-156910-157111-157649,2020-07-09,475,"Information Technology services",2018-09-01,2021-03-31,,"76 504.57",9910.25,,"Contract amendment signed on 2018-09-14..."
2020-2021,P2,"Groupe M�dia Activis Quantik Inc",157959,2020-07-31,351,"Communications professional services not Elsewhere Specified",2020-07-31,2020-10-30,,"9 000.00",,,...
2020-2021,P2,"Gruvi Ltd.",157683,2020-04-01,499,"Other professional services not elsewhere specified",2020-04-01,2020-04-30,,"13 870.48",,,...
2020-2021,P2,"Hitachi Systems Security Inc.",158004,2020-10-01,473,"Information technology and telecommunications consultants",2020-10-01,2020-12-31,,"23 000.00",,,...
2020-2021,P2,"Indigenous Screen Office",157083-157975,2020-09-11,2139,"Other non-recoverable subsidies to industry",2020-04-01,2021-03-31,,"100 000.00",90000.00,,"Contract amendment signed on 2020-03-03..."
2020-2021,P2,"Innovate By Day",157747,2020-06-10,351,"Communications professional services not Elsewhere Specified",2020-06-10,2021-03-31,,"75 000.00",,,...
2020-2021,P2,"IT Unlock Consulting Inc.",157418,2020-06-05,473,"Information technology and telecommunications consultants",2020-06-08,2020-09-04,,"54 954.00",,,...
2020-2021,P2,"IT Unlock Consulting Inc.",157668,2020-07-14,473,"Information technology and telecommunications consultants",2020-07-20,2020-10-02,,"33 227.00",,,...
2020-2021,P2,"Jacques,Alain P.",157530,2020-05-28,499,"Other professional services not elsewhere specified",2020-05-28,2021-03-31,,"9 000.00",,,..
2020-2021,P2,"Le cabinet RH Inc.",157814,2020-07-08,402,"Human resources management services",,,2020-08-19,"19 350.00",,,...
2020-2021,P2,"Les Cin�mas Cin� Entreprise Inc.",157648,2020-06-16,2139,"Other non-recoverable subsidies to industry",,,2020-06-16,"15 000.00",,,...
2020-2021,P2,"Les Solutions Victrix Inc. ",157196,2020-05-07,473,"Information technology and telecommunications consultants",2020-06-15,2020-09-30,,"9 720.00",,,...
2020-2021,P2,"Les Solutions Victrix Inc. ",157698,2020-06-12,473,"Information technology and telecommunications consultants",2020-06-12,2020-09-30,,"14 715.00",,,...
2020-2021,P2,"Media Business Insight Ltd",157640,2020-06-01,301,"Advertising services",2020-06-01,2020-06-30,,"20 323.65",,,...
2020-2021,P2,"Motion Theatre Association of Canada",157894,2020-04-01,362,"Data and database access services",2020-04-01,2021-03-31,,"96 000.00",,,...
2020-2021,P2,"Raymond, Chabot, Grant, Thorton S.E.N.C.R.L",157878,2020-07-22,401,"Accounting and audit services",2020-07-22,2021-03-31,,"20 000.00",,,
2020-2021,P2,"SARL Doc Services",157643,2020-06-22,331,"Exposition services",2020-06-22,2020-06-25,,"11 582.63",,,...
2020-2021,P2,"Services d`�dition Guy Connolly",150963-154364-157867,2020-07-31,494,"Translation services",2018-06-01,2021-03-31,,"50 000.00",25000.00,,"Contract amendment signed on 2018-06-01..."
2020-2021,P2,"Sionni�re,David",157529,2020-06-10,499,"Other professional services not elsewhere specified",2020-06-10,2021-03-31,,"9 000.00",,,..
2020-2021,P2,"WaZabi Films - Datsit Studios International",157560,2020-06-22,2139,"Other non-recoverable subsidies to industry",2020-06-22,2020-06-26,,"10 000.00",,,...
2020-2021,P2,"Women In View",158057,2020-09-25,2139,"Other non-recoverable subsidies to industry",2020-09-25,2021-03-31,,"15 000.00",,,...
2020-2021,P3,"9373-9118 Qu�bec Inc.",154962-156161-157057-158083,2020-09-29,352,"Public relations services",2019-09-04,2021-03-31,,"161 280.00",40500.00,,"Contract amendment signed 2019-08-29,,,,"
2020-2021,P3,Actra,153694-158077,2020-09-30,2139,"Other non-recoverable subsidies to industry",2019-03-27,2021-05-31,,"25 000.00",15000.00,,"payment year 2,,,,"
2020-2021,P3,"Agence web Ouistiti Inc.",158084,2020-09-29,351,"Communications professional services not Elsewhere Specified",2020-10-01,2021-09-30,,"11 520.00",0.00,,",,,,"
2020-2021,P3,"Appian Corporation",139032-143722-146638-146958-152628-156729-157159-157763-158337,2020-11-05,475,"Information Technology services",2014-06-30,2021-02-03,,"2 812 790.25",11088.00,,"Contract amendment signed 2014-06-30,,,,"
2020-2021,P3,"Black Screen Office / Bureau de l`�cran des noirs",158383,2020-11-10,2139,"Other non-recoverable subsidies to industry",,,2020-11-10,"100 000.00",0.00,,",,,,"
2020-2021,P3,"Brainstorm Media",158081,2020-09-29,2139,"Other non-recoverable subsidies to industry",,,2020-10-06,"10 000.00",0.00,,",,,,"
2020-2021,P3,"Central Microsyst�mes Inc.",158503,2020-12-01,1283,"Computer equipment related to distributed computing environment (DCE)-Desktop/personal/portable (includes all related parts and peripherals)",,,2021-01-04,"534 759.50",0.00,,",,,,"
2020-2021,P3,"CG3 inc.",158089,2020-03-27,351,"Communications professional services not Elsewhere Specified",2020-04-01,2020-09-30,,"13 500.00",0.00,,",,,,"
2020-2021,P3,"Council of Europe | Conseil de l`Europe",158745,2020-12-11,2139,"Other non-recoverable subsidies to industry",2021-01-01,2021-12-31,,"1 610 206.75",0.00,,",,,,"
2020-2021,P3,"Diligent Canada Inc.",155673-158386,2020-11-16,2139,"Other non-recoverable subsidies to industry",2019-12-21,2021-12-20,,"47 874.55",23353.44,,"Contract amendment signed 2019-11-15,,,,"
2020-2021,P3,"Eagle Professional Resources Inc.",148245-149782-150869-151916-154151-156914-158034,2020-11-16,473,"Information technology and telecommunications consultants",2017-11-06,2021-03-31,,"715 855.00",161595.00,,"Contract amendment signed 2017-09-11,,,,"
2020-2021,P3,"Elevation Pictures Corp.",158773,2020-12-16,2139,"Other non-recoverable subsidies to industry",2021-01-31,2021-06-30,,"90 000.00",0.00,,",,,,"
2020-2021,P3,"Gimmal LLC",158588,2020-12-03,473,"Information technology and telecommunications consultants",,,2020-12-31,"36 750.00",0.00,,",,,,"
2020-2021,P3,"Groupe M�dia Activis Quantik Inc",158482,2020-11-25,473,"Information technology and telecommunications consultants",,,2021-12-01,"9 640.00",0.00,,",,,,"
2020-2021,P3,"KBB GMBH",158506,2020-11-26,331,"Exposition services",2021-02-11,2021-02-21,,"31 583.54",0.00,,",,,,"
2020-2021,P3,"Lucentem  Media Group",158759,2020-09-10,352,"Public relations services",2020-09-10,2020-11-30,,"20 106.25",0.00,,",,,,"
2020-2021,P3,"Moller,Nis",158699,2020-12-01,494,"Translation services",2020-12-01,2021-03-31,,"10 000.00",0.00,,",,,"
2020-2021,P3,"My Loud Speaker Marketing Corporation",158496,2020-10-23,352,"Public relations services",2020-10-23,2020-12-31,,"12 000.00",0.00,,",,,,"
2020-2021,P3,Present,155330-156922-158138,2020-10-01,473,"Information technology and telecommunications consultants",2019-10-15,2021-03-31,,"70 600.00",23600.00,,"Contract amendment signed 2019-10-11,,,,"
2020-2021,P3,"Pushup media",158483-158812,2020-11-11,351,"Communications professional services not Elsewhere Specified",,,2021-02-26,"50 800.00",20900.00,,",,,,"
2020-2021,P3,"Rabinovitch,Simona",158086,2020-09-17,351,"Communications professional services not Elsewhere Specified",2020-09-17,2021-03-31,,"15 000.00",0.00,,",,,"
2020-2021,P3,"Reed Midem ",157974-158224,2020-10-26,331,"Exposition services",2020-10-26,2020-10-14,,"32 275.11",0.00,,",,,,"
2020-2021,P3,Rhinof�roce,158336,2020-10-27,1239,"Other office equipment and Parts",,,2021-02-28,"10 084.00",0.00,,",,,,"
2020-2021,P3,"Siteimprove Inc.",152284-155664-158438,2020-11-19,473,"Information technology and telecommunications consultants",2019-01-01,2021-12-31,,"32 599.77",10759.00,,"Contract amendment signed 2018-10-19,,,,"
2020-2021,P3,CITIA,158507,2020-11-25,331,"Exposition services",2021-06-14,2020-06-19,,"18 528.60",0.00,,",,,,"
2020-2021,P3,"Softchoice Corporation",158445,2020-11-19,584,"License/Maintenance fees for operating system and utility software related to servers, storage, peripherals and components",2020-12-04,2021-12-03,,"12 400.00",0.00,,
2020-2021,P3,"Unifrance Film International ",158487,2020-11-19,2139,"Other non-recoverable subsidies to industry",2021-01-01,2021-02-28,,"54 041.75",0.00,,",,,,"
2020-2021,P3,"WEP Productions",158402,2020-09-18,2139,"Other non-recoverable subsidies to industry",2021-02-16,2021-02-17,,"16 984.55",0.00,,",,,,"
2020-2021,P3,"OS4 Techno Services TI",157184-158113-158535,2020-10-01,473,"Information technology and telecommunications consultants",2020-05-11,2021-03-31,,"65 010.00",20250.00,,",,,,"
2020-2021,P4,"Route 504 Public Relations",300035,2021-12-21,352,"Public relations services",2020-12-21,2021-05-31,,"21 000.00",,,...
2020-2021,P4,"Navigator Limited",300660,2021-03-30,352,"Public relations services",2021-02-19,2021-04-30,,"22 100.00",,,...
2020-2021,P4,"BIPOC TV & FILM",300521,2021-03-29,2139,"Other non-recoverable subsidies to industry",,,2021-03-29,"12 500.00",,,...
2020-2021,P4,"Academy Of Canadian Cinema & Television",300633,2021-03-29,322,"Imaging services",2021-03-29,2022-03-31,,"135 000.00",,,...
2020-2021,P4,"Festival du nouveau cin�ma de Montr�al",300636,2021-03-29,322,"Imaging services",2021-03-31,2022-03-31,,"135 000.00",,,...
2020-2021,P4,"Hot Docs",300635,2021-03-29,322,"Imaging services",2021-03-29,2022-03-31,,"135 000.00",,,...
2020-2021,P4,"Toronto International Film Festival Inc.",300641,2021-03-29,322,"Imaging services",2021-03-29,2022-03-31,,"135 000.00",,,...
2020-2021,P4,"Aon Reed Stenhouse Inc.",300613,2021-03-29,186,"Other supplementary personnel costs",2021-04-01,2022-03-22,,"52 320.00",,,...
2020-2021,P4,"Aon Reed Stenhouse Inc.",300612,2021-03-29,186,"Other supplementary personnel costs",2021-04-01,2022-03-22,,"37 688.97",,,...
2020-2021,P4,"Aon Reed Stenhouse Inc.",300615,2021-03-29,186,"Other supplementary personnel costs",2021-04-01,2022-03-22,,"34 004.73",,,...
2020-2021,P4,"GoSecure Inc",300545,2021-03-29,583,"License/Maintenance fees for application software (including COTS) and application development and delivery software",2021-03-31,2022-03-30,,"32 845.00",,,...
2020-2021,P4,"Attraction Images inc.",300583,2021-03-26,2139,"Other non-recoverable subsidies to industry",2021-03-29,2021-05-31,,"60 000.00",,,...
2020-2021,P4,"Canada Media Fund / Fonds des m�dias du Canada","300616 - 300184",2021-03-26,2139,"Other non-recoverable subsidies to industry",2021-04-01,2021-06-30,,"400 000.00",,,...
2020-2021,P4,"Canadian Film Fest",300574,2021-03-26,352,"Public relations services",2021-04-08,2021-04-17,,"10 000.00",,,...
2020-2021,P4,"National Screen Institute-Canada",300587,2021-03-26,499,"Other professional services not elsewhere specified",2021-03-26,2021-03-05,,"25 000.00",,,...
2020-2021,P4,"Screen Nova Scotia Industry Association",300606,2021-03-26,499,"Other professional services not elsewhere specified",,,2021-03-26,"10 800.00",,,...
2020-2021,P4,"Innovate By Day",300581,2021-03-26,351,"Communications professional services not Elsewhere Specified",2021-03-16,2021-03-20,,"23 012.50",,,...
2020-2021,P4,"Innovate By Day",300642,2021-03-26,351,"Communications professional services not Elsewhere Specified",2021-03-16,2021-03-20,,"18 309.29",,,...
2020-2021,P4,"Telescope Film",300582,2021-03-26,351,"Communications professional services not Elsewhere Specified",2020-12-15,2022-02-01,,"20 185.76",,,...
2020-2021,P4,"Reed Midem",300628,2021-03-25,331,"Exposition services",2021-03-19,2021-09-15,,"38 651.86",,,...
2020-2021,P4,"ERM Research",300541,2021-03-24,491,"Management consulting",2021-03-24,2021-03-24,,"78 750.00",,,...
2020-2021,P4,"Grenadine Technologies Inc.",151814-153071-154068-156910-157111-157649-300533,2021-03-24,475,"Information Technology services",2018-09-01,2022-03-22,,"106 504.57",9910.25,,"Contract amendment signed 2018-09-01..."
2020-2021,P4,"Independent Feature Project",300638,2021-03-24,499,"Other professional services not elsewhere specified",2021-03-24,2021-05-28,,"19 900.00",,,...
2020-2021,P4,"PLATFORM MEDIA & MANAGEMENT INC.",300584,2021-03-24,352,"Public relations services",2021-03-24,2021-06-10,,"14 900.00",,,...
2020-2021,P4,"L'institut National de l'image et du son (L'INIS)",300588,2021-03-23,499,"Other professional services not elsewhere specified",2021-03-23,2021-05-28,,"25 000.00",,,...
2020-2021,P4,"Clark Influence",300511,2021-03-23,352,"Public relations services",2021-03-23,2021-05-30,,"15 000.00",,,...
2020-2021,P4,"Black Screen Office / Bureau de l'�cran des noirs",300432,2021-03-22,341,"Communications research services",2021-03-22,2021-12-31,,"100 000.00",,,...
2020-2021,P4,"Bilingua Interpretation",300654,2021-03-21,493,"Interpretation services",2021-03-22,2021-03-26,,"8 925.00",,,...
2020-2021,P4,"Indigenous Screen Office ISO",300431,2021-03-18,2139,"Other non-recoverable subsidies to industry",2021-03-18,2022-03-17,,"75 000.00",,,...
2020-2021,P4,"Canadian Association of Film Distribution & Export (CAFDE)",300622,2021-03-18,352,"Public relations services",2021-04-01,2021-04-21,,"25 000.00",,,...
2020-2021,P4,"Regroupement des Distributeurs Independants de Films du Quebec (RDIFQ)",300596,2021-03-18,352,"Public relations services",,,2021-04-22,"25 000.00",,,...
2020-2021,P4,Rhinof�roce,300672,2021-03-18,1239,"Other office equipment and Parts",,,2021-03-31,"16 762.25",,,...
2020-2021,P4,"Conseillers en gestion et informatique CGI Inc.",300449,2021-03-18,473,"Information technology and telecommunications consultants",2021-04-01,2022-03-31,,"14 986.00",,,...
2020-2021,P4,"Juniper Strategic Advisers Inc.",300592,2021-03-17,491,"Management consulting",2021-03-17,2021-07-15,,"20 000.00",,,...
2020-2021,P4,"Eagle Professional Resources Inc.",148245-149782-150869-151916-154151-156914-300426,2021-03-17,473,"Information technology and telecommunications consultants",2017-11-06,2021-09-30,,"787 010.00",161595.00,,"Contract amendment signed 2017-09-11..."
2020-2021,P4,"Cineplex Entertainment LP",300457,2021-03-17,301,"Advertising services",,,2021-03-17,"35 000.00",,,...
2020-2021,P4,"Canadian Council for the Arts / Conseil des arts du Canada",300422,2021-03-16,570,Rental-Other,2021-03-01,2022-03-31,,"29 280.00",,,...
2020-2021,P4,"The Brand is Female",300598,2021-03-16,351,"Communications professional services not Elsewhere Specified",2021-04-01,2021-06-30,,"30 000.00",,,...
2020-2021,P4,"OneSpan Canada Inc.",300373,2021-03-15,583,"License/Maintenance fees for application software (including COTS) and application development and delivery software",2021-03-30,2022-03-29,,"9 902.00",,,...
2020-2021,P4,"Agence Ouistiti Inc.",300576,2021-03-15,473,"Information technology and telecommunications consultants",2020-10-01,2021-01-31,,"12 000.00",,,...
2020-2021,P4,"Taro PR",300412,2021-03-15,352,"Public relations services",2021-03-15,2021-04-15,,"9 250.00",,,...
2020-2021,P4,"Oracle Canada ULC",300205,2021-03-14,583,"License/Maintenance fees for application software (including COTS) and application development and delivery software",2021-04-01,2020-03-31,,"37 217.08",,,...
2020-2021,P4,"Pushup Media",300458,2021-03-12,351,"Communications professional services not Elsewhere Specified",2021-06-21,2021-08-31,,"30 000.00",,,...
2020-2021,P4,"BELL MEDIA",300423,2021-03-12,2139,"Other non-recoverable subsidies to industry",2021-03-22,2021-04-12,,"30 000.00",,,...
2020-2021,P4,"Agence Ouistiti Inc.",300509,2021-03-11,473,"Information technology and telecommunications consultants",2021-03-11,2021-12-31,,"35 000.00",,,...
2020-2021,P4,"eCycle Solutions Inc.",300362,2021-03-11,499,"Other professional services not elsewhere specified",2021-03-15,2021-03-31,,"15 000.00",,,...
2020-2021,P4,"Kim Guise",300578,2021-03-11,499,"Other professional services not elsewhere specified",2021-01-18,2021-04-30,,"13 125.00",,,...
2020-2021,P4,"Media Business Insight Ltd",300408,2021-03-11,301,"Advertising services",2021-01-03,2021-03-31,,"12 616.10",,,...
2020-2021,P4,"Tylite Digital",300529,2021-03-11,351,"Communications professional services not Elsewhere Specified",2021-02-12,2021-06-30,,"30 000.00",,,...
2020-2021,P4,"IMPACT Independent Media Producers Association of Creative Talent",300503,2021-03-10,2139,"Other non-recoverable subsidies to industry",,,2021-03-10,"15 000.00",,,...