Period,Quarter,"Vendor Name","Reference Number","Contract Date","Object Codes","Work Description","Start Date","End Date","Delivery Date","Contract Value","Original Contract Value","Detailed Description",Comments
2018-2019,P2,"2736-9396 Qu�bec Inc - Cin�ma Magog",151554,2018-05-16,2139,"Other non-recoverable subsidies to industry",2019-01-01,2019-12-31,,"15 000.00",0.00,,
2018-2019,P2,"9034-7097 QC INC  - Cin�ma Paramount",151550,2018-05-09,2139,"Other non-recoverable subsidies to industry",2019-01-01,2019-12-31,,"15 000.00",0.00,,
2018-2019,P2,"Agence Ouistiti Inc.",151351,2018-07-12,351,"Communications professional services not Elsewhere Specified",2018-07-16,2018-11-02,,"15 000.00",0.00,,
2018-2019,P2,"Appian Corporation",151361,2018-07-11,475,"Information Technology services",2018-08-01,2020-06-30,,"17 987.06",0.00,,
2018-2019,P2,"Appian Corporation",151890,2018-09-21,446,"Training consultants",2018-11-06,2018-11-08,,"16 065.00",0.00,,
2018-2019,P2,"Atlantic Film Festival Association",151186,2018-06-26,2139,"Other non-recoverable subsidies to industry",2018-04-25,2019-04-24,,"19 600.00",0.00,,
2018-2019,P2,"Azur Divertissements",151558,2018-05-18,2139,"Other non-recoverable subsidies to industry",2019-01-01,2019-12-31,,"15 000.00",0.00,,
2018-2019,P2,"Bits In Glass",147688-148152-149086-149923-151135,2018-06-27,473,"Information technology and telecommunications consultants",2017-07-01,2018-09-28,,"296 736.62",68562.08,,"Amendment to a contract signed 2017-06-27"
2018-2019,P2,"Bits In Glass",151136,2018-06-27,473,"Information technology and telecommunications consultants",2018-07-03,2018-09-28,,"24 700.00",0.00,,
2018-2019,P2,"Canada Media Fund / Fonds des m�dias du Canada",151753,2018-08-20,2139,"Other non-recoverable subsidies to industry",2018-06-07,2018-06-09,,"10 000.00",0.00,,
2018-2019,P2,"Cin�ma 7 Valleyfield",151562,2018-08-08,2139,"Other non-recoverable subsidies to industry",2019-01-01,2019-12-31,,"15 000.00",0.00,,
2018-2019,P2,"Cin�ma Capitol",151568,2018-06-22,2139,"Other non-recoverable subsidies to industry",2019-01-01,2019-12-31,,"15 000.00",0.00,,
2018-2019,P2,"Cin�ma Le Clap",151564,2018-05-18,2139,"Other non-recoverable subsidies to industry",2019-01-01,2019-12-31,,"15 000.00",0.00,,
2018-2019,P2,"Cinemas Olympia Inc.",151591,2018-05-17,2139,"Other non-recoverable subsidies to industry",2019-01-01,2019-12-31,,"10 362.00",0.00,,
2018-2019,P2,"DELL CANADA INC.",151686,2018-08-24,1283,"Computer equipment related to distributed computing environment (DCE)-Desktop/personal/portable (includes all related parts and peripherals)",,,2018-09-05,"15 570.10",0.00,,
2018-2019,P2,"Eagle Professional Resources Inc.",148245-149782-150869,2018-06-14,473,"Information technology and telecommunications consultants",2017-11-06,2018-11-02,,"304 654.00",161595.00,,"Amendment to a contract signed 2017-09-11"
2018-2019,P2,"Firmdale Hotels",151154,2018-06-20,822,Hospitality,,,2018-08-22,"18 548.00",0.00,,
2018-2019,P2,"FLAT IRON BUILDING GROUP INC.",151546,2018-07-31,881,"Construction services",,,2018-07-31,"35 992.00",0.00,,
2018-2019,P2,"Gaspard Communication visuelle",148209-151000,2018-06-12,351,"Communications professional services not Elsewhere Specified",2017-09-01,2019-03-31,,"40 000.00",25000.00,,"Amendment to a contract signed 2017-09-01"
2018-2019,P2,"Groupe-conseil Vectis, inc.",151800,2018-07-03,491,"Management consulting",2018-07-01,2018-09-30,,"21 420.00",0.00,,
2018-2019,P2,"Innovate By Day",151335,2018-07-10,352,"Public relations services",,,2018-07-04,"18 315.19",0.00,,
2018-2019,P2,"Innovate By Day",151652,2018-08-08,352,"Public relations services",2018-07-09,2019-03-31,,"250 000.00",0.00,,
2018-2019,P2,"Intervista Canada",151602,2018-08-10,352,"Public relations services",2018-08-06,2019-03-31,,"20 000.00",0.00,,
2018-2019,P2,"La Maison du Cin�ma",151574,2018-05-01,2139,"Other non-recoverable subsidies to industry",2019-01-01,2019-12-31,,"15 000.00",0.00,,
2018-2019,P2,"Les Solutions Victrix Inc. ",151352,2018-07-18,473,"Information technology and telecommunications consultants",2018-07-26,2018-11-30,,"13 162.50",0.00,,
2018-2019,P2,"Les Solutions Victrix Inc. ",151685,2018-08-31,473,"Information technology and telecommunications consultants",2018-09-04,2018-10-31,,"24 500.00",0.00,,
2018-2019,P2,"Motion Picture Theatre Association of Canada",150850,2018-05-20,362,"Data and database access services",2018-04-01,2019-03-31,,"115 000.00",0.00,,
2018-2019,P2,"NWLWH LLC",151155,2018-06-28,822,Hospitality,,,2018-08-23,"23 336.62",0.00,,
2018-2019,P2,"Presidential Gourmet Fine Catering",151134,2018-06-22,822,Hospitality,,,2018-06-27,"34 369.22",0.00,,
2018-2019,P2,"R3D Conseils Inc",147756-148153-150044-150848,2018-06-01,473,"Information technology and telecommunications consultants",2017-07-17,2018-09-28,,"186 550.00",68992.00,,"Amendment to a contract signed 2017-07-04"
2018-2019,P2,"Reed Midem ",151846,2018-09-11,331,"Exposition services",2018-10-15,2018-10-18,,"29 434.56",0.00,,
2018-2019,P2,"Richter S.E.N.C.R.L",151354,2018-10-28,401,"Accounting and audit services",2018-04-01,2019-03-31,,"224 175.00",0.00,,
2018-2019,P2,"S.E.N.C Gatineau",151556,2018-06-08,2139,"Other non-recoverable subsidies to industry",2019-01-01,2019-12-31,,"15 000.00",0.00,,
2018-2019,P2,"Serti Placement TI Inc",144928-146011-146909-148140-150109-150853,2018-06-01,473,"Information technology and telecommunications consultants",2016-09-19,2018-09-28,,"263 450.00",45675.00,,"Amendment to a contract signed 2016-09-12"
2018-2019,P2,"Serti Placement TI Inc",146429-148051-150110-150854,2018-06-01,473,"Information technology and telecommunications consultants",2018-07-03,2018-09-28,,"286 162.81",92400.00,,"Amendment to a contract signed 2017-03-06"
2018-2019,P2,"ServiceMaster Clean Montr�al Centre",151487,2018-07-31,811,"Contracted building cleaning",2018-08-01,2019-07-31,,"9 160.00",0.00,,
2018-2019,P2,"Services d`�dition Guy Connolly",150963,2018-06-12,494,"Translation services",2018-06-01,2021-03-31,,"25 000.00",0.00,,
2018-2019,P2,"Softchoice Corporation",151315,2018-08-06,584,"License/Maintenance fees for operating system and utility software related to servers, storage, peripherals and components",2018-08-06,2019-08-05,,"17 517.00",0.00,,
2018-2019,P2,"Solutions Exia Inc",149148-149983-151131,2018-06-26,473,"Information technology and telecommunications consultants",2018-01-01,2018-07-27,,"79 820.00",24440.00,,"Amendment to a contract signed 2017-10-10"
2018-2019,P2,"Toronto International Film Festival Inc.",151398,2018-06-18,331,"Exposition services",2018-09-04,2018-09-15,,"16 500.00",0.00,,
2018-2019,P2,"Toronto International Film Festival Inc.",151724,2018-08-28,2139,"Other non-recoverable subsidies to industry",,,2018-09-07,"20 000.00",0.00,,
2018-2019,P2,Upstart,151847,2018-08-28,351,"Communications professional services not Elsewhere Specified",2018-08-21,2019-03-31,,"14 625.00",0.00,,
2018-2019,P2,"Xerox Canada Lt�e",151702,2018-08-02,522,"Rental of image/video communications equipment (includes telepresence/video conferencing equipment, cabling, parts and peripherals)",2018-10-01,2023-09-30,,"13 831.80",0.00,,
2018-2019,P2,"Xerox Canada Lt�e",151701,2018-08-02,522,"Rental of image/video communications equipment (includes telepresence/video conferencing equipment, cabling, parts and peripherals)",2018-10-01,2023-09-30,,"21 158.40",0.00,,
2018-2019,P2,"Zapruder Films Inc.",151895,2018-08-24,351,"Communications professional services not Elsewhere Specified",2018-08-01,2019-03-30,,"10 000.00",0.00,,
