Period,Quarter,"Name and Title",Purpose,"Departure date","Return date","Date (single-day trip)","Destination(s) ","Air fare","Other transportation",Accommodation,"Meals and incidentals","Other expenses",Total
2015-2016,P3,"Carolle Brabant, Former Executive Director","Attendance of TIFF and meeting with CMF's Audit Committee",2015-09-14,2015-09-15,,"Toronto, Ontario",720.17,161.00,172.84,110.60,0.00,1164.61
2015-2016,P3,"Michel Roy, Former chair of the Board","Meeting with the new Board Member",2015-09-14,2015-09-15,,"Moncton, New-Brunswick",0.00,284.00,123.17,17.30,15.26,439.73
2015-2016,P3,"Michel Roy, Former chair of the Board","Attendance of a fund raising event for the Talent Fund and Opening Night of the Atlantic Film Festival",2015-09-15,2015-09-18,,"Halifax, Nova-Scotia",0.00,548.00,524.34,370.80,65.55,1508.69
2015-2016,P3,"Carolle Brabant, Former Executive Director","Attendance of launch of Versailles series, exhibition at Canadian Cultural Centre",2015-10-01,2015-10-04,,"Paris, France",1483.24,260.96,365.91,422.95,0.00,2533.06
2015-2016,P3,"Carolle Brabant, Former Executive Director","Attendance of MIPCOM 2015",2015-10-04,2015-10-07,,"Cannes, France",230.67,173.90,2047.16,572.12,9.00,3032.85
2015-2016,P3,"Michel Roy, Former chair of the Board","Members' Assembly",2015-10-13,2015-10-14,,"Montreal, Quebec",0.00,110.66,0.00,0.00,0.00,110.66
2015-2016,P3,"Carolle Brabant, Former Executive Director","Attendance of Cartoon Connectoin Quebec 2015",2015-10-26,2015-10-27,,"Quebec, Quebec",0.00,303.93,185.93,51.15,0.00,541.01
2015-2016,P3,"Carolle Brabant, Former Executive Director","Meeting with Belgium delegation / Wallimages",,,2015-10-30,"Toronto, Ontario",720.17,145.00,0.00,16.55,0.00,881.72
2015-2016,P3,"Carolle Brabant, Former Executive Director","Schulich MBA - Business of Creativity Guest Speaker",,,2015-11-02,"Toronto, Ontario",720.17,137.00,0.00,44.40,0.00,901.57
2015-2016,P3,"Carolle Brabant, Former Executive Director","Meeting with TIFF representatives, meeting with Toronto office employees",,,2015-11-05,"Toronto, Ontario",737.17,162.00,0.00,0.00,0.00,899.17
2015-2016,P3,"Carolle Brabant, Former Executive Director","Meeting of Head Agencies organized by PCH",,,2015-11-18,"Ottawa, Ontario",0.00,495.97,0.00,0.00,0.00,495.97
2015-2016,P3,"Carolle Brabant, Former Executive Director","Attendance of CMPA delegation in Dublin",2015-11-24,2015-11-29,,"Dublin, Ireland",1071.92,281.09,1232.70,435.92,0.00,3021.63
