Period,Quarter,"Recipient Name",City,Province,Country,Title,Language,Genre,Date,"Final Value","Original Value",Type,Purpose,Comments
2019-2020,P2,"Studio Couzin Inc.",Montreal,Quebec,Canada,"R�veuses de villes",French,Documentary,2019-07-29,145000.00,125000.00,Contribution,"Theatrical Documentary Program","Amended Contract Signed 25-Jul-2017"
2019-2020,P2,"PCF Journey Le Film Inc.",Montreal,Quebec,Canada,"Gut Instinct",English,Mystery/Crime/Police,2019-07-16,2623972.00,2373972.00,Investment,"Production Program","Amended Contract Signed 19-Feb-2018"
2019-2020,P2,"Motion 58 Entertainment Inc.",Vancouver,"British Columbia",Canada,Monoceros,English,"Science fiction/Fantasy/Tale",2019-07-02,0.00,500000.00,Investment,"Production Program","Amended Contract Signed 27-Mar-2018"
2019-2020,P2,"Productions Appalaches Inc.",Moncton,"New Brunswick",Canada,CIN�MADAWASKA,,,2019-07-19,0.00,1500.00,Contribution,"Promotion Program","Amended Contract Signed 21-Sep-2017"
2019-2020,P2,"9341-9315 Qu�bec Inc.",Verdun,Quebec,Canada,"Geek Girls",English,Documentary,2019-08-07,962.00,1500.00,Contribution,"International Marketing Program","Amended Contract Signed 14-Sep-2017"
2019-2020,P2,"A-Z Films Inc.",Montreal,Quebec,Canada,"We're Still Together",English,Drama,2019-07-08,0.00,38053.00,Advance,"Marketing Program","Amended Contract Signed 23-Mar-2018"
2019-2020,P2,"Les Films Insiders inc.",Verdun,Quebec,Canada,"Il pleuvait des oiseaux",French,Drama,2019-08-16,1300000.00,1200000.00,Investment,"Production Program","Amended Contract Signed 01-Aug-2018"
2019-2020,P2,"9341-9315 Qu�bec Inc.",Verdun,Quebec,Canada,"Geek Girls",English,Documentary,2019-08-07,0.00,1500.00,Contribution,"International Marketing Program","Amended Contract Signed 11-Dec-2017"
2019-2020,P2,"2623427 Ontario Inc.",Toronto,Ontario,Canada,"Castle in the Ground",English,Drama,2019-07-22,350000.00,350000.00,Investment,"Production Program",
2019-2020,P2,"Sparrow & Crow Films Inc.",Gibsons,"British Columbia",Canada,"Monkey Beach",English,Drama,2019-07-09,1789092.00,1739500.00,Investment,"Production Program","Amended Contract Signed 17-Oct-2018"
2019-2020,P2,"9393-7654 Qu�bec Inc.",Montreal,Quebec,Canada,"LIKE A HOUSE ON FIRE",English,Drama,2019-07-02,0.00,400000.00,Contribution,"Production Program","Amended Contract Signed 26-Mar-2019"
2019-2020,P2,"9393-7654 Qu�bec Inc.",Montreal,Quebec,Canada,"LIKE A HOUSE ON FIRE",English,Drama,2019-07-02,400000.00,0.00,Investment,"Production Program","Amended Contract Signed 26-Mar-2019"
2019-2020,P2,"Tabija Film Inc.",Toronto,Ontario,Canada,Tabija,English,Drama,2019-09-23,425000.00,425000.00,Investment,"Production Program",
2019-2020,P2,"9375-5809 Qu�bec inc.",Montreal,Quebec,Canada,"Matthias et Maxime",French,Drama,2019-07-05,1600000.00,1600000.00,Investment,"Production Program",
2019-2020,P2,"9401-1095 Qu�bec inc.",Qu�bec,Quebec,Canada,"Ce que le monde porte en soi",French,Documentary,2019-08-21,125000.00,125000.00,Contribution,"Theatrical Documentary Program",
2019-2020,P2,"Films S�ville Inc. (Les)",Montreal,Quebec,Canada,"Disparition des lucioles (La)",French,Drama,2019-08-27,140531.00,144937.00,Advance,"Marketing Program","Amended Contract Signed 04-Dec-2018"
2019-2020,P2,"Kid Detective Productions Inc.",Toronto,Ontario,Canada,"The Kid Detective",English,Comedy,2019-09-11,1000000.00,1000000.00,Investment,"Production Program",
2019-2020,P2,"Productions OPO inc / OPO Productions  inc.",Montreal,Quebec,Canada,"Oeil pour Oeil",French,Thriller,2019-09-23,691879.00,691879.00,Advance,"Production Program",
2019-2020,P2,"Attraction Images Productions XVI Inc.",Montreal,Quebec,Canada,"Mon cirque � moi",French,"Romantic Comedy",2019-08-26,1650000.00,1650000.00,Advance,"Production Program",
2019-2020,P2,"Elevation Pictures Corp.",Toronto,Ontario,Canada,"Elliot The Littlest Reindeer",English,Drama,2019-08-15,140008.00,140008.00,Advance,"Marketing Program",
2019-2020,P2,"Les Films de Jennie Inc.",Montreal,Quebec,Canada,IMPETUS,French,Drama,2019-07-18,39850.00,39850.00,Contribution,"Production Program",
2019-2020,P2,"9393-2663 Qu�bec inc.",Montreal,Quebec,Canada,"Windy Gun",French,Comedy,2019-09-09,125000.00,125000.00,Contribution,"Talent To Watch Program",
2019-2020,P2,"The Middle Man Films Inc.",Toronto,Ontario,Canada,"The Middle Man",English,Comedy,2019-09-04,200000.00,200000.00,Investment,"Production Program",
2019-2020,P2,"Night Raiders East Inc.",Toronto,Ontario,Canada,"Night Raiders",English,"Science fiction/Fantasy/Tale",2019-07-18,2200000.00,2200000.00,Investment,"Production Program",
2019-2020,P2,"11455176 Canada Inc.",Montreal,Quebec,Canada,BEANS,English,"Historical Drama",2019-09-27,1240000.00,1240000.00,Advance,"Production Program",
2019-2020,P2,"1171803B.C. LTD.","Port Mcneill","British Columbia",Canada,Spiral,English,Horror,2019-09-24,75000.00,75000.00,Contribution,"Production Program",
2019-2020,P2,"Mixtape SB Productions Inc.",Toronto,Ontario,Canada,Slash/Back,English,"Science fiction/Fantasy/Tale",2019-09-24,1350000.00,1350000.00,Investment,"Production Program",
2019-2020,P2,"Portraits From A Fire Productions Inc.",Surrey,"British Columbia",Canada,"Portraits from a Fire",English,Drama,2019-08-13,375000.00,375000.00,Contribution,"Production Program",
2019-2020,P2,"P�riph�ria Productions Inc.",Montreal,Quebec,Canada,"Kidnapping S.A.",French,Comedy,2019-08-26,110000.00,110000.00,Contribution,"Production Program",
2019-2020,P2,"9226-6865 Qu�bec inc.",Montreal,Quebec,Canada,L'Acrobate,French,Drama,2019-09-12,100000.00,100000.00,Contribution,"Production Program",
2019-2020,P2,"Bella Ciao Digital Incorporated",Vancouver,"British Columbia",Canada,"Bella Ciao! National Theatrical Release",English,,2019-07-09,25000.00,25000.00,Advance,"Marketing Program",
2019-2020,P2,"Maison 4:3 Inc.",Montreal,Quebec,Canada,"Mad Dog Labine",French,,2019-07-15,25000.00,25000.00,Advance,"Marketing Program",
2019-2020,P2,"Catbird Films Inc.",Montreal,Quebec,Canada,"Finding Sally",,,2019-09-11,1500.00,1500.00,Contribution,"International Marketing Program",
2019-2020,P2,"Diaspora Movie Inc.",Winnipeg,Manitoba,Canada,Diaspora,English,Drama,2019-07-10,400000.00,400000.00,Contribution,"Production Program",
2019-2020,P2,"Level Film Inc.",Toronto,Ontario,Canada,"Survival Box",English,Thriller,2019-08-28,15000.00,15000.00,Advance,"Marketing Program",
2019-2020,P2,"Raven Banner Releasing Inc.",Toronto,Ontario,Canada,"James vs His Future Self",English,,2019-07-12,49995.00,49995.00,Advance,"Marketing Program",
2019-2020,P2,"Artificial Universe Productions Inc.",Toronto,Ontario,Canada,"Between Waves (formerly Echoes)",English,"Science fiction/Fantasy/Tale",2019-08-23,65000.00,65000.00,Contribution,"Production Program",
2019-2020,P2,"T�l�fiction Distribution et Marketing Inc.",Montreal,Quebec,Canada,"Les Fabuleuses",French,Drama,2019-07-15,186056.00,186056.00,Advance,"Marketing Program",
2019-2020,P2,"Raven Banner Releasing Inc.",Toronto,Ontario,Canada,"Pipe Dreams",English,,2019-09-04,25000.00,25000.00,Advance,"Marketing Program",
2019-2020,P2,"T�l�fiction Distribution et Marketing Inc.",Montreal,Quebec,Canada,Jouliks,French,Drama,2019-08-15,200142.00,200142.00,Advance,"Marketing Program",
2019-2020,P2,"Broadmedia Studios Corporation",Tokyo,,Japan,"The Fireflies Are Gone (La disparition des lucioles)",English,,2019-07-04,26000.00,26000.00,Contribution,"Export Assistance Program",
2019-2020,P2,"Raven Banner Releasing Inc.",Toronto,Ontario,Canada,"This Is North Preston",English,Documentary,2019-08-27,12000.00,12000.00,Advance,"Marketing Program",
2019-2020,P2,"Vertical Entertainment, LLC","Santa Monica",California,"United States","GIANT LITTLE ONES",English,,2019-08-01,45000.00,45000.00,Contribution,"Export Assistance Program",
2019-2020,P2,"Films S�ville Inc. (Les)",Montreal,Quebec,Canada,"LA FEMME DE MON FR�RE",,,2019-08-16,25000.00,25000.00,Contribution,"International Marketing Program",
2019-2020,P2,"Le Grand Imagier Inc.",Montreal,Quebec,Canada,"Avec un sourire, la r�volution!",,,2019-07-10,1500.00,1500.00,Contribution,"International Marketing Program",
2019-2020,P2,"Night Raiders East Inc.",Toronto,Ontario,Canada,"Night Raiders",English,"Science fiction/Fantasy/Tale",2019-07-23,0.00,150000.00,Advance,"Production Program","Amended Contract Signed 21-May-2019"
2019-2020,P2,"Night Raiders East Inc.",Toronto,Ontario,Canada,"Night Raiders",English,"Science fiction/Fantasy/Tale",2019-07-23,150000.00,0.00,Investment,"Production Program","Amended Contract Signed 21-May-2019"
2019-2020,P2,"Vertical Entertainment, LLC","Santa Monica",California,"United States","American Hangman",English,,2019-08-13,39000.00,39000.00,Contribution,"Export Assistance Program",
2019-2020,P2,"MK2 Mile End Inc.",Montreal,Quebec,Canada,"Il pleuvait des oiseaux",French,,2019-08-13,260000.00,260000.00,Advance,"Marketing Program",
2019-2020,P2,"Table de concertation de l'industrie du cin�ma et de la t�l�vision de la Capitale-Nationale",Qu�bec,Quebec,Canada,"Soutien annuel Table CICTCN",,,2019-09-13,4000.00,4000.00,Contribution,"Promotion Program",
2019-2020,P2,"Atlantic Film Festival Association",Halifax,"Nova Scotia",Canada,"FIN Atlantic International Film Festival and FIN Partners",,,2019-07-09,182631.00,182631.00,Contribution,"Promotion Program",
2019-2020,P2,"Short Stop Pictures XII Ltd",Halifax,"Nova Scotia",Canada,"Short Film Face Off",,,2019-07-10,37500.00,37500.00,Contribution,"Promotion Program",
2019-2020,P2,"Urban Distribution",Paris,,France,"Ville Neuve",French,,2019-07-24,30000.00,30000.00,Contribution,"Export Assistance Program",
2019-2020,P2,"Kingston Canadian Film Festival",Kingston,Ontario,Canada,"2020 Kingston Canadian Film Festival",,,2019-09-19,3245.00,3245.00,Contribution,"Promotion Program",
2019-2020,P2,"Greenground Productions Inc.",Montreal,Quebec,Canada,"Trans-Atlantic Partners (TAP)",,,2019-08-23,1500.00,1500.00,Contribution,"International Marketing Program",
2019-2020,P2,"Films S�ville Inc. (Les)",Montreal,Quebec,Canada,"La femme de mon fr�re",French,,2019-07-10,125350.00,125350.00,Advance,"Marketing Program",
2019-2020,P2,"MMM Film Finance International Ltd.",Surrey,"British Columbia",Canada,"The Fusion Generation",English,,2019-08-09,25000.00,25000.00,Advance,"Marketing Program",
2019-2020,P2,"Microscope Inc.",Montreal,Quebec,Canada,"Les oiseaux ivres",French,Drama,2019-09-03,1600000.00,1600000.00,Investment,"Production Program",
2019-2020,P2,"Open Roof Films Entertainment",Toronto,Ontario,Canada,"Open Roof Festival 2019",,,2019-07-23,10000.00,10000.00,Contribution,"Promotion Program",
2019-2020,P2,"SURTSEY FILMS SL",Arroyomolinos,,Spain,GENESE,English,,2019-07-03,43000.00,43000.00,Contribution,"Export Assistance Program",
2019-2020,P2,"Les Films Opale Inc.",Montreal,Quebec,Canada,"Vivre � 100 milles � l'heure",French,,2019-09-09,115760.00,115760.00,Advance,"Marketing Program",
2019-2020,P2,"The Vancouver Out On Screen Film and Video Society",Vancouver,"British Columbia",Canada,"Vancouver Queer Film Festival",,,2019-07-18,5000.00,5000.00,Contribution,"Promotion Program",
2019-2020,P2,"Creative Artisans Media Inc.",Toronto,Ontario,Canada,Encerradas,,,2019-07-03,1500.00,1500.00,Contribution,"International Marketing Program",
2019-2020,P2,"Yorkton Short Film and Video Festival Inc.",Yorkton,Saskatchewan,Canada,"Yorkton Film Festival",,,2019-07-18,22045.00,22045.00,Contribution,"Promotion Program",
2019-2020,P2,"9699961 Canada Inc.",Toronto,Ontario,Canada,SIGIL,,,2019-07-03,1500.00,1500.00,Contribution,"International Marketing Program",
2019-2020,P2,"Elgin Road Productions Ltd.",Victoria,"British Columbia",Canada,"Throwback Thursday",,,2019-08-29,1500.00,1500.00,Contribution,"International Marketing Program",
2019-2020,P2,"Carbon Arc Cinema Co-op Ltd.",Halifax,"Nova Scotia",Canada,"Animation Festival of Halifax",,,2019-07-02,2500.00,2500.00,Contribution,"Promotion Program",
2019-2020,P2,"Ontario Media Development Corporation (OMDC) / Soci�t� de d�veloppement de l'industrie cin�matographique ontarienne",Toronto,Ontario,Canada,"International Financing Forum (IFF) at TIFF",,,2019-07-02,18600.00,18600.00,Contribution,"Promotion Program",
2019-2020,P2,"Whistler Film Festival Society",Whistler,"British Columbia",Canada,"Whistler Film Festival & Content Summit",,,2019-07-24,82853.00,82853.00,Contribution,"Promotion Program",
2019-2020,P2,"High Definition Pictures Inc.",Winnipeg,Manitoba,Canada,"Juliana & The Medicine Fish",,,2019-08-09,1500.00,1500.00,Contribution,"International Marketing Program",
2019-2020,P2,"9399-7328 Qu�bec Inc",Montreal,Quebec,Canada,Passage,French,Documentary,2019-09-09,125000.00,125000.00,Contribution,"Talent To Watch Program",
2019-2020,P2,"Caribbean Tales",Toronto,Ontario,Canada,Hero,,,2019-07-09,1500.00,1500.00,Contribution,"International Marketing Program",
2019-2020,P2,"Hot Docs",Toronto,Ontario,Canada,"Hot Docs Festival and Market",,,2019-07-22,350000.00,350000.00,Contribution,"Promotion Program",
2019-2020,P2,Paraloeil,Rimouski,Quebec,Canada,"Cin�ma Paraloeil - du cin�ma qui nous regarde",,,2019-08-20,8140.00,8140.00,Contribution,"Promotion Program",
2019-2020,P2,"Association des cin�mas parall�les du Qu�bec",Montreal,Quebec,Canada,"ACPQ R�SEAU PLUS",,,2019-07-11,102743.00,102743.00,Contribution,"Promotion Program",
2019-2020,P2,"Silvertrust Communications Inc.",Toronto,Ontario,Canada,"FINDING ZENDAYA",,,2019-07-03,1500.00,1500.00,Contribution,"International Marketing Program",
2019-2020,P2,"Mixtape SB Productions Inc.",Toronto,Ontario,Canada,Slash/Back,English,"Science fiction/Fantasy/Tale",2019-07-22,150000.00,150000.00,Advance,"Production Program",
2019-2020,P2,"Lowenbe Holdings Ltd.","Glen Haven","Nova Scotia",Canada,"Trans Atlantic Partners 2019",,,2019-07-19,25000.00,25000.00,Contribution,"Promotion Program",
2019-2020,P2,"Terres en vues / Soci�t� pour la diffusion de la culture autochtone",Montreal,Quebec,Canada,"Festival Pr�sence autochtone",,,2019-09-09,18166.00,18166.00,Contribution,"Promotion Program",
2019-2020,P2,"Toronto International Film Festival Inc.",Toronto,Ontario,Canada,"Toronto International Film Festival",,,2019-09-03,977710.00,977710.00,Contribution,"Promotion Program",
2019-2020,P2,"Maison 4:3 Inc.",Montreal,Quebec,Canada,"Jeune Juliette",French,,2019-07-25,179075.00,179075.00,Advance,"Marketing Program",
2019-2020,P2,"Canop�e Productions 2 Inc.",Chicoutimi,Quebec,Canada,"L� o� tout se rassemble",French,Documentary,2019-09-06,125000.00,125000.00,Contribution,"Talent To Watch Program",
2019-2020,P2,"136469 Canada Limited o/a Sphinx Productions",Toronto,Ontario,Canada,"Carmine Street Guitars",,,2019-07-24,1500.00,1500.00,Contribution,"International Marketing Program",
2019-2020,P2,"TAK FILMS INC.",Montreal,Quebec,Canada,Gabor,French,Documentary,2019-08-16,125000.00,125000.00,Contribution,"Talent To Watch Program",
2019-2020,P2,"Slag Pile Films Ltd.",Vancouver,"British Columbia",Canada,Anyox,English,Documentary,2019-09-03,125000.00,125000.00,Contribution,"Talent To Watch Program",
2019-2020,P2,"Cin�math�que Qu�b�coise",Montreal,Quebec,Canada,"Les Sommets du cin�ma d'animation",,,2019-09-04,10000.00,10000.00,Contribution,"Promotion Program",
2019-2020,P2,"Good Deed Entertainment, llc",Ashland,Ohio,"United States",Firecrackers,English,,2019-08-16,31000.00,31000.00,Contribution,"Export Assistance Program",
2019-2020,P2,"Food for the Rest of Us Ltd.",Yellowknife,"North West Territories",Canada,"Food for the Rest of Us",English,Documentary,2019-08-15,125000.00,125000.00,Contribution,"Talent To Watch Program",
2019-2020,P2,"Greater Vancouver International Film Festival Society",Vancouver,"British Columbia",Canada,"Vancouver International Film Festival",,,2019-07-31,242172.00,242172.00,Contribution,"Promotion Program",
2019-2020,P2,"Back Home Productions Inc.",Vancouver,"British Columbia",Canada,"Back Home",English,Documentary,2019-09-17,125000.00,125000.00,Contribution,"Talent To Watch Program",
2019-2020,P2,"Academy Of Canadian Cinema And Television - Acad�mie Canadienne du Cin�ma et de la T�l�vision",Toronto,Ontario,Canada,"Canadian Screen Awards",,,2019-07-30,360511.00,360511.00,Contribution,"Promotion Program",
2019-2020,P2,"1171803B.C. LTD.","Port Mcneill","British Columbia",Canada,Spiral,,,2019-08-13,1500.00,1500.00,Contribution,"International Marketing Program",
2019-2020,P2,"Canadian Media Producers Association - Association canadienne de la production m�diatique",Toronto,Ontario,Canada,"VIFF IMMERSED",,,2019-08-22,20000.00,20000.00,Contribution,"Promotion Program",
2019-2020,P2,"Funfilm Distribution Inc.",Montreal,Quebec,Canada,"Soleils noirs",French,Documentary,2019-09-10,15000.00,15000.00,Advance,"Marketing Program",
2019-2020,P2,"Festival Fantasia",Montreal,Quebec,Canada,"Festival Fantasia incluant Fronti�res",,,2019-07-25,226719.00,226719.00,Contribution,"Promotion Program",
2019-2020,P2,"Festival du nouveau cin�ma de Montr�al",Montreal,Quebec,Canada,"Festival du nouveau cin�ma de Montr�al",,,2019-09-09,183031.00,183031.00,Contribution,"Promotion Program",
2019-2020,P2,"Course Estrie",Sherbrooke,Quebec,Canada,"Course des R�gions pancanadienne (prix �mergent)",,,2019-08-13,40000.00,40000.00,Contribution,"Promotion Program",
2019-2020,P2,"Creative Women Workshops Association","North Vancouver","British Columbia",Canada,"Women In the Director's Chair - WIDC 2020",,,2019-08-29,50000.00,50000.00,Contribution,"Promotion Program",
2019-2020,P2,"KRH film Inc.",Montreal,Quebec,Canada,"The G",,,2019-08-07,1500.00,1500.00,Contribution,"International Marketing Program",
2019-2020,P2,"775 Media Corp.",Calgary,Alberta,Canada,Harpoon,,,2019-08-16,1500.00,1500.00,Contribution,"International Marketing Program",
2019-2020,P2,"Inmate Productions Inc.",Edmonton,Alberta,Canada,"Inmate#1 The Rise Of Danny Trejo",,,2019-08-12,5000.00,5000.00,Contribution,"International Marketing Program",
2019-2020,P2,"ORGANISATION COMMUNICATIONS ET SOCI�T� OCS INC.",Montreal,Quebec,Canada,Cin�cole,,,2019-08-30,20000.00,20000.00,Contribution,"Promotion Program",
2019-2020,P2,"Voyelles Films Productions inc.",Montreal,Quebec,Canada,Delphine,,,2019-08-22,2500.00,2500.00,Contribution,"International Marketing Program",
2019-2020,P2,"Osaka Sunset Pictures Inc",Toronto,Ontario,Canada,"Speak No Evil",,,2019-09-06,1500.00,1500.00,Contribution,"International Marketing Program",
2019-2020,P2,"Guest of Honour Films Inc.",Toronto,Ontario,Canada,"Guest of Honour",,,2019-09-24,25000.00,25000.00,Contribution,"International Marketing Program",
2019-2020,P2,"Axia Films inc.",Montreal,Quebec,Canada,"PAUVRE GEORGES",French,Drama,2019-09-11,20250.00,20250.00,Advance,"Marketing Program",
2019-2020,P2,"Calgary International Film Festival Society",Calgary,Alberta,Canada,"Calgary International Film Festival",,,2019-08-29,42038.00,42038.00,Contribution,"Promotion Program",
2019-2020,P2,"Planet in Focus: International Environmental Film & Video Festival",Toronto,Ontario,Canada,"Planet in Focus International Environmental Film Festival",,,2019-08-27,3000.00,3000.00,Contribution,"Promotion Program",
2019-2020,P2,"National Screen Institute - Canada",Winnipeg,Manitoba,Canada,"National Screen Institute - Canada (NSI) Training Programs",,,2019-09-23,229500.00,229500.00,Contribution,"Promotion Program",
2019-2020,P2,"Item 7 Inc.",Montreal,Quebec,Canada,"Maria Chapdelaine",French,"Historical Drama",2019-09-04,150000.00,150000.00,Advance,"Production Program",
2019-2020,P2,"K.O. 24 Inc.",Montreal,Quebec,Canada,"Le guide de la famille parfaite",French,Comedy,2019-09-06,360000.00,360000.00,Advance,"Production Program",
2019-2020,P2,"Les films Primatice Inc.",Montreal,Quebec,Canada,"Mont Foster",,,2019-09-25,3200.00,3200.00,Contribution,"International Marketing Program",
2019-2020,P2,"Guest of Honour Films Inc.",Toronto,Ontario,Canada,"Guest of Honour",,,2019-09-24,1500.00,1500.00,Contribution,"International Marketing Program",
