Period,Month,Name,Title,Purpose,"Departure date","Return date","Date (single-day trip)","Destination(s) ","Air fare","Other transportation",Accommodation,"Meals and incidentals","Other expenses",Total
2023-2024,Jul,"Francesca Accinelli","Vice President, Promotion, Communication and International Relations","Attendance to a CMPA event",2023-03-09,2023-09-10,,"Ottawa, Ontario",,168.78,,,17.25,186.03
2023-2024,Jul,"Julie Roy","Executive Director & CEO","Attendance to various meetings",2023-05-11,2023-05-11,,"Montreal, Quebec",,6.07,,,0.00,6.07
2023-2024,Jul,"Julie Roy","Executive Director & CEO","Attendance of Cannes Film Festival",2023-05-16,2023-05-27,,"Nice, France",,275.90,,,,275.90
2023-2024,Jul,"Francesca Accinelli","Vice President, Promotion, Communication and International Relations","Attendance to various meetings",,,2023-06-05,"Montreal, Quebec",,224.87,,106.10,,330.97
2023-2024,Jul,"Marie-Claude Lavigne","Vice President, Public and Governmental Affairs","Participation to Banff World Media Festival",2023-06-11,2023-06-14,,"Banff, Alberta",,,1389.99,,,1389.99
2023-2024,Jul,"Julie Roy","Executive Director & CEO","Participation to Banff World Media Festival",2023-06-11,2023-06-14,,"Banff, Alberta",,,1399.29,,,1399.29
2023-2024,Jul,"Ren� Bourdages","Vice President, Cultural Portfolio Management","Participation to Banff World Media Festival",2023-06-11,2023-06-14,,"Banff, Alberta",,,1389.99,,,1389.99
2023-2024,Jul,"Francesca Accinelli","Vice President, Promotion, Communication and International Relations","Attendance to various meetings",,,2023-06-12,"Montreal,Quebec",,172.65,,106.10,,278.75
2023-2024,Jul,"Julie Roy","Executive Director & CEO","Attendance to various meetings",,,2023-06-15,"Montreal, Quebec",,31.91,,,0.00,31.91
2023-2024,Jul,"Francesca Accinelli","Vice President, Promotion, Communication and International Relations","Attendance to an Industry event",2023-06-21,2023-06-24,,"Halifax, Nova Scotia",794.85,159.60,524.34,316.70,279.37,2074.86
2023-2024,Jul,"Etoile Stewart",Member,"Attendance to Board meetings and committees",2023-06-24,2023-06-29,,"Vancouver, British Columbia",,86.01,1985.10,610.10,,2681.21
2023-2024,Jul,"Robert Spickler","Chair of the Board","Attendance to Board meetings and committees",2023-06-24,2023-06-29,,"Vancouver, British Columbia",,260.49,1804.05,527.90,,2592.44
2023-2024,Jul,"Julie Roy","Executive Director & CEO","Attendance to Board meetings and committees",2023-06-24,2023-06-28,,"Vancouver, British Columbia",,137.38,1443.24,521.70,38.09,2140.41
2023-2024,Jul,"Marie-Eve Mainville","Vice President, Talent and Culture","Attendance to Board meetings and committees",2023-06-25,2023-06-29,,"Vancouver, British Columbia",,209.90,1443.24,510.90,18.00,2182.04
2023-2024,Jul,"Ang�le Beausoleil",Member,"Attendance to Board meetings and committees",2023-06-25,2023-06-28,,"Vancouver, British Columbia",,106.70,,374.40,,481.10
2023-2024,Jul,"Sean Ponnambalam",Member,"Attendance to Board meetings and committees",2023-06-25,2023-06-29,,"Vancouver, British Columbia",768.73,157.55,1443.24,497.80,29.90,2897.22
2023-2024,Jul,"St�phane Odesse","Vice President Legal Services and Access to Information / Corporate Secretary","Attendance to Board meetings and committees",2023-06-25,2023-06-29,,"Vancouver, British Columbia",,382.00,1443.24,521.70,,2346.94
2023-2024,Jul,"Julie Roy","Executive Director & CEO","Attendance to various meetings",2023-07-10,2023-07-11,,"Montreal, Quebec",,38.24,,,12.43,50.67
