Period,Quarter,"Vendor Name","Reference Number","Contract Date","Object Codes","Work Description","Start Date","End Date","Delivery Date","Contract Value","Original Contract Value","Detailed Description",Comments
2021-2022,P4,"Aon Reed Stenhouse Inc.",302423,2022-03-30,186,"Other supplementary personnel costs",2022-04-01,2023-04-01,,"48 505.00",,,
2021-2022,P4,CITIA,302204,2022-02-10,331,"Exposition services",2022-06-13,2022-06-18,,"49 310.82",,,
2021-2022,P4,CITIA,302208,2022-02-02,331,"Exposition services",2022-06-13,2022-06-18,,"10 903.26",,,
2021-2022,P4,"Bureau du cin�ma et de la t�l�vision du Qu�bec (BCTQ)",302332,2022-03-23,341,"Communications research services",2022-03-23,2022-12-16,,"35 000.00",,,
2021-2022,P4,"Agence NFA Montreal Inc/No Fixed Address",302129-302304,2022-02-04,351,"Communications professional services not Elsewhere Specified",2021-12-31,2022-12-31,,"3 424 205.00",1424205.00,,"Contract amendment signed 2022-03-16"
2021-2022,P4,"Canadian Broadcasting Corporation",302255,2022-01-07,301,"Advertising services",2022-01-07,2022-03-31,,"45 827.50",,,
2021-2022,P4,"Canadian Broadcasting Corporation",302067,2022-01-07,301,"Advertising services",2022-01-07,2022-03-31,,"45 431.07",,,
2021-2022,P4,"Canadian Film Institute",302390,2022-03-11,351,"Communications professional services not Elsewhere Specified",2022-03-11,2023-03-31,,"16 000.00",,,
2021-2022,P4,"Canadian Film Fest",302100,2022-02-09,301,"Advertising services",,,2022-02-09,"10 000.00",,,
2021-2022,P4,"Clark Influence Inc.",302268,2022-03-11,352,"Public relations services",2022-03-11,2022-04-24,,"15 000.00",,,
2021-2022,P4,"Ceridian Canada Ltd.",301953,2021-12-22,4620,"Human resources management services",2021-12-22,2022-03-31,,"23 400.00",,,
2021-2022,P4,"Agence Ouistiti Inc.",302219,2022-01-01,473,"Information technology and telecommunications consultants",2022-01-01,2022-03-31,,"15 000.00",,,
2021-2022,P4,"Agence Ouistiti Inc.",302220,2022-01-14,473,"Information technology and telecommunications consultants",2022-03-01,2022-04-30,,"10 920.00",,,
2021-2022,P4,"Bits In Glass Inc.",302350,2022-03-21,473,"Information technology and telecommunications consultants",2022-03-21,2022-06-24,,"34 300.00",,,
2021-2022,P4,"Consultation GIOV Inc.",302249,2022-03-03,473,"Information technology and telecommunications consultants",2022-03-03,2022-04-30,,"10 200.00",,,
2021-2022,P4,"Automatic Data Processing Limited",301786,2022-01-12,583,"License/Maintenance fees for application software (including COTS) and application development and delivery software",2022-02-26,2023-02-25,,"11 042.05",,,
2021-2022,P4,"Central Microsyst�mes Inc.",301845,2021-12-16,1283,"Computer equipment related to distributed computing environment (DCE)-Desktop/personal/portable (includes all related parts and peripherals)",,,2022-01-28,"85 080.00",,,
2021-2022,P4,"Central Microsyst�mes Inc.",301546,2022-01-06,1283,"Computer equipment related to distributed computing environment (DCE)-Desktop/personal/portable (includes all related parts and peripherals)",,,2022-02-01,"62 897.85",,,
2021-2022,P4,"Acad�mie canadienne du cin�ma et de la t�l�vision (section Qu�bec) Inc.",302226,2022-02-28,2139,"Other non-recoverable subsidies to industry",2022-04-01,2022-06-30,,"20 000.00",,,
2021-2022,P4,"Accessible Media Inc.",302443,2022-03-17,2139,"Other non-recoverable subsidies to industry",2022-03-17,,,"165 000.00",,,
2021-2022,P4,Actra,302174,2022-02-03,2139,"Other non-recoverable subsidies to industry",2022-02-03,2022-12-30,,"10 000.00",,,
2021-2022,P4,"Association Quebecoise de la Production Mediatique (AQPM)",302337,2022-03-19,2139,"Other non-recoverable subsidies to industry",2022-03-19,,,"10 000.00",,,
2021-2022,P4,"BIPOC TV & FILM",302445,2022-03-15,2139,"Other non-recoverable subsidies to industry",2022-03-15,,,"35 000.00",,,
2021-2022,P4,"Black Screen Office / Bureau de l'�cran des noirs",302260,2022-03-16,2139,"Other non-recoverable subsidies to industry",,,2023-01-31,"100 000.00",,,
2021-2022,P4,"Black Screen Office / Bureau de l'�cran des noirs",302010,2022-02-03,2139,"Other non-recoverable subsidies to industry",2022-02-03,,,"20 000.00",,,
2021-2022,P4,"Black Women Film",302444,2022-03-31,2139,"Other non-recoverable subsidies to industry",2022-03-31,,,"45 000.00",,,
2021-2022,P4,"Blood in the Snow Canadian Film Festival",302254,2022-03-01,2139,"Other non-recoverable subsidies to industry",2022-11-21,2022-11-27,,"25 000.00",,,
2021-2022,P4,"Blue Mountain Village Association",302225,2022-03-02,2139,"Other non-recoverable subsidies to industry",2022-06-01,2022-06-05,,"25 000.00",,,
2021-2022,P4,"Canada Media Fund / Fonds des m�dias du Canada",302264,2022-03-11,2139,"Other non-recoverable subsidies to industry",2022-04-01,2023-03-31,,"300 000.00",,,
2021-2022,P4,"Canada Media Fund / Fonds des m�dias du Canada",302156,2020-03-01,2139,"Other non-recoverable subsidies to industry",2022-03-01,2022-11-30,,"200 000.00",,,
2021-2022,P4,"Canadian Film Institute",302394,2022-02-11,2139,"Other non-recoverable subsidies to industry",,,2022-03-10,"35 000.00",,,
2021-2022,P4,"Canadian Filmmakers Festival",302045,2021-12-02,2139,"Other non-recoverable subsidies to industry",2021-12-02,,,"10 000.00",,,
2021-2022,P4,"Canadian Media Producers Association - Association canadienn",301785,2022-01-13,2139,"Other non-recoverable subsidies to industry",2022-01-13,2022-04-01,,"20 000.00",,,
2021-2022,P4,"Charles Taylor Theatre & Media Arts Association",302326,2022-02-25,2139,"Other non-recoverable subsidies to industry",2022-04-02,2022-06-24,,"25 000.00",,,
2021-2022,P4,"Coalition M.�.D.I.A",302262,2022-03-11,2139,"Other non-recoverable subsidies to industry",2022-03-11,,,"50 000.00",,,
2021-2022,P4,"DOCUMENTARY ORGANIZATION OF CANADA",302228,2022-03-01,2139,"Other non-recoverable subsidies to industry",2022-06-01,2022-11-30,,"25 000.00",,,
2021-2022,P4,"Elevation Pictures Corp.",302442,2022-03-31,2139,"Other non-recoverable subsidies to industry",2022-03-31,,,"72 000.00",,,
2021-2022,P4,"Films Noir sur Noir",302325,2022-03-08,2139,"Other non-recoverable subsidies to industry",2022-04-01,2022-06-30,,"20 000.00",,,
2021-2022,P4,"Indigenous Screen Office",302261,2022-03-14,2139,"Other non-recoverable subsidies to industry",2022-03-14,2023-03-13,,"100 000.00",,,
2021-2022,P4,"Inuit Art Foundation",302288,2022-03-11,2139,"Other non-recoverable subsidies to industry",2022-03-11,,,"100 000.00",,,
2021-2022,P4,"Kino Lorber",302128,2022-02-11,2139,"Other non-recoverable subsidies to industry",2022-02-11,,,"15 204.42",,,
2021-2022,P4,"Main Film Inc.",302227,2022-02-28,2139,"Other non-recoverable subsidies to industry",2022-02-28,,,"10 000.00",,,
2021-2022,P4,"MK2 Mile End",302402,2022-03-28,2139,"Other non-recoverable subsidies to industry",2022-03-28,,,"300 000.00",,,
2021-2022,P4,"Mus�e d'art contemporain de Montr�al",302397,2022-03-11,2139,"Other non-recoverable subsidies to industry",2022-03-11,2022-12-31,,"10 000.00",,,
2021-2022,P4,"Nunavut Entertainment Inc.",302073,2022-01-10,2139,"Other non-recoverable subsidies to industry",2022-01-10,,,"54 000.00",,,
2021-2022,P4,"Racial Equity Screen Office (RESO)",302414,2022-03-28,2139,"Other non-recoverable subsidies to industry",2022-03-28,2023-03-27,,"100 000.00",,,
2021-2022,P4,"Reel Canada",302413,2022-03-28,2139,"Other non-recoverable subsidies to industry",,,2022-04-20,"18 000.00",,,
2021-2022,P4,"ReelWorld Film Festival Inc.",301159,2021-07-09,2139,"Other non-recoverable subsidies to industry",2021-07-09,,,"10 000.00",,,
2021-2022,P4,"Screen Nova Scotia Industry Association",302229,2022-02-25,2139,"Other non-recoverable subsidies to industry",2022-04-01,2022-12-01,,"25 000.00",,,
2021-2022,P4,ShowCanada,302366,2022-03-28,2139,"Other non-recoverable subsidies to industry",2022-03-28,,,"75 000.00",,,
2021-2022,P4,"Toronto Reel Asian International Film Festival",302224,2022-03-02,2139,"Other non-recoverable subsidies to industry",2022-03-25,2022-12-06,,"25 000.00",,,
2021-2022,P4,VAFF,302368,2022-03-01,2139,"Other non-recoverable subsidies to industry",2022-11-03,2022-11-13,,"25 000.00",,,
2021-2022,P4,"Vancouver Latin American Film Festival",302170,2022-02-28,2139,"Other non-recoverable subsidies to industry",2022-02-28,,,"10 000.00",,,
2021-2022,P4,"Weengushk Film Institute",302327,2022-03-01,2139,"Other non-recoverable subsidies to industry",2022-03-01,,,"25 000.00",,,
2021-2022,P4,"Workman Arts Project of Ontario",302140,2022-02-25,2139,"Other non-recoverable subsidies to industry",2022-02-25,,,"10 000.00",,,
2021-2022,P4,"Astral S�curit� Inc.",302215,2022-03-08,460,"Protection services",,,2022-03-31,"20 817.00",,,
2021-2022,P4,"Canadian Council for the Arts / Conseil des arts du Canada",302002,2022-03-01,570,Rental-Other,2022-03-01,2024-02-28,,"16 530.00",,,
2021-2022,P4,"Caravane Films Productions",302296,2022-03-17,499,"Other professional services not elsewhere specified",2022-03-17,,,"15 000.00",,,
2021-2022,P4,"CG3 inc.",302105,2022-02-15,499,"Other professional services not elsewhere specified",2021-11-15,2022-03-31,,"31 100.00",,,
2021-2022,P4,"Corporation de d�veloppement et de production ACPAV Inc.",301780,2022-01-18,2139,"Other non-recoverable subsidies to industry",2022-01-25,2023-08-30,,"230 000.00",,,
2021-2022,P4,"Deloitte LLP",302422,2022-03-30,491,"Management consulting",2022-03-30,2022-03-31,,"50 000.00",,,
2021-2022,P4,"Eltoro Studio",301760,2022-09-02,351,"Communications professional services not Elsewhere Specified",2022-09-02,,,"10 800.00",,,
2021-2022,P4,"Festival Int' l de cin�ma et d art de Perc�",301831,2021-12-14,2139,"Other non-recoverable subsidies to industry",2021-12-14,,,"10 000.00",,,
2021-2022,P4,"For Film's Sake Ltd",302426,2022-03-31,2139,"Other non-recoverable subsidies to industry",2022-03-06,2022-06-19,,"25 435.89",,,
2021-2022,P4,"Gartner Canada Co.",301781,2022-01-19,475,"Information Technology services",2020-03-01,2023-02-28,,"130 140.00",,,
2021-2022,P4,"Gimmal LLC",301764,2022-01-12,473,"Information technology and telecommunications consultants",2022-01-12,2022-02-28,,"34 300.00",,,
2021-2022,P4,"Global LK a division of 1578086 Ontario Inc.",301827,2022-01-17,446,"Training consultants",2022-01-17,2022-02-28,,"27 477.50",,,
2021-2022,P4,"Global LK a division of 1578086 Ontario Inc.",302407,2022-03-18,446,"Training consultants",2022-03-18,2022-03-22,,"9 330.00",,,
2021-2022,P4,"Goldstein Communications Law Professional Corporation",302330,2022-03-22,499,"Other professional services not elsewhere specified",2022-03-22,2022-09-30,,"25 000.00",,,
2021-2022,P4,"GoSecure Inc",302246,2022-03-04,583,"License/Maintenance fees for application software (including COTS) and application development and delivery software",2022-03-04,,,"27 323.00",,,
2021-2022,P4,"Green Spark Group",302175,2021-10-14,473,"Information technology and telecommunications consultants",2021-10-14,2022-01-15,,"18 400.00",,,
2021-2022,P4,"Grenadine Technologies Inc.",302116,2022-03-01,475,"Information Technology services",2022-04-01,2023-03-31,,"32 370.00",,,
2021-2022,P4,"Hadisworld Inc",302274-302398,2022-03-08,331,"Exposition services",,,2022-03-24,"75 000.00",,,
2021-2022,P4,"Hitachi Systems Security Inc.",302186,2022-03-07,473,"Information technology and telecommunications consultants",2022-03-07,2022-03-31,,"19 950.00",,,
2021-2022,P4,"Independent Feature Project",301757,2021-12-21,2139,"Other non-recoverable subsidies to industry",2021-12-21,2022-04-30,,"24 952.81",,,
2021-2022,P4,"Indigenous Screen Office",301967,2022-01-19,2139,"Other non-recoverable subsidies to industry",2022-01-19,2022-03-31,,"25 000.00",,,
2021-2022,P4,"Intervista Inc.",302072,2022-02-04,351,"Communications professional services not Elsewhere Specified",2022-02-07,2022-06-30,,"50 000.00",,,
2021-2022,P4,"Italian Contemporary Film Festival",301930,2022-02-01,2139,"Other non-recoverable subsidies to industry",2022-02-01,,,"10 000.00",,,
2021-2022,P4,"JACOB CHEELY",302206,2022-03-15,570,Rental-Other,,,2022-03-15,"18 996.91",,,
2021-2022,P4,"KBB GMBH",301816,2022-01-20,331,"Exposition services",2022-02-10,2022-02-20,,"21 780.28",,,
2021-2022,P4,"KBB GMBH",301820,2021-12-01,331,"Exposition services",2021-12-01,2022-02-28,,"16 744.20",,,
2021-2022,P4,"KBB GMBH",302253,2022-02-02,331,"Exposition services",2022-02-12,2022-02-17,,"16 744.20",,,
2021-2022,P4,"Les Productions Pushup Inc.",302251,2022-02-11,351,"Communications professional services not Elsewhere Specified",,,2022-07-15,"35 620.00",,,
2021-2022,P4,"Les Services de Gestion Quantum Lt�e",302013,2022-01-31,402,"Human resources management services",2022-01-31,2022-05-02,,"24 000.00",,,
2021-2022,P4,"Les Syst�mes NWD (Montr�al) Inc.",301770,2022-01-17,473,"Information technology and telecommunications consultants",2022-02-01,2022-03-31,,"43 239.00",,,
2021-2022,P4,"LinkedIn Corporation",302308,2022-03-08,402,"Human resources management services",2022-03-08,2023-03-07,,"27 450.00",,,
2021-2022,P4,"MCI Gestion de projets",302217,2022-03-09,473,"Information technology and telecommunications consultants",2022-04-01,2022-10-31,,"121 800.00",,,
2021-2022,P4,"Media Business Insight Ltd",301825,2022-01-21,301,"Advertising services",2022-02-10,2022-02-20,,"31 900.25",,,
2021-2022,P4,"Microsoft Corporation",302306,2021-12-01,585,"License/Maintenance fees for networking software",2021-12-01,2022-03-31,,"11 578.47",,,
2021-2022,P4,"My Loud Speaker Marketing",302270,2022-02-16,351,"Communications professional services not Elsewhere Specified",2022-02-16,2022-03-31,,"13 228.00",,,
2021-2022,P4,"National Screen Institute-Canada",302367,2022-03-17,2139,"Other non-recoverable subsidies to industry",2022-03-17,2023-03-16,,"100 000.00",,,
2021-2022,P4,"NGL Nordicity Group Ltd",302331,2022-03-23,499,"Other professional services not elsewhere specified",2022-03-23,2022-10-28,,"25 000.00",,,
2021-2022,P4,nlogic,302195,2022-02-24,341,"Communications research services",2022-03-01,2023-02-28,,"40 200.00",,,
2021-2022,P4,"Normandin Actuaires Inc.",302373,2022-10-14,499,"Other professional services not elsewhere specified",2021-10-14,2021-11-05,,"20 000.00",,,
2021-2022,P4,"Normandin Beaudry Actuaires conseil inc.",302369,2021-11-11,491,"Management consulting",2021-11-11,2023-03-31,,"110 000.00",,,
2021-2022,P4,"Normandin Beaudry Actuaires conseil inc.",302310,2020-11-18,491,"Management consulting",2020-11-18,2021-01-12,,"10 100.00",,,
2021-2022,P4,"Octopus-ITSM.com Inc.",302086,2022-02-16,583,"License/Maintenance fees for application software (including COTS) and application development and delivery software",2022-04-01,2023-03-31,,"18 300.00",,,
2021-2022,P4,"OneSpan Canada Inc.",302302,2022-03-18,583,"License/Maintenance fees for application software (including COTS) and application development and delivery software",2022-03-30,2023-03-29,,"10 199.06",,,
2021-2022,P4,"Ontario Media Development Corporation",302401,2022-03-28,341,"Communications research services",2022-03-28,2022-12-23,,"25 000.00",,,
2021-2022,P4,"Oracle Canada ULC",302137,2022-03-31,583,"License/Maintenance fees for application software (including COTS) and application development and delivery software",2022-04-01,2023-03-31,,"37 961.43",,,
2021-2022,P4,"Organisation Communications & Soci�t� OCS Inc.",302133,2022-02-21,351,"Communications professional services not Elsewhere Specified",,,2022-09-30,"800 000.00",,,
2021-2022,P4,"OS4 Techno Services TI Inc.",302138,2022-02-25,473,"Information technology and telecommunications consultants",2022-02-25,2025-03-31,,"377 120.00",,,
2021-2022,P4,"OS4 Techno Services TI Inc.",302153,2022-02-25,473,"Information technology and telecommunications consultants",2022-02-25,2025-03-31,,"160 806.36",,,
2021-2022,P4,"PLATFORM MEDIA & MANAGEMENT INC.",302096,2022-02-14,352,"Public relations services",2022-02-14,2022-03-31,,"17 520.00",,,
2021-2022,P4,"Powster Ltd",302287,2022-03-17,499,"Other professional services not elsewhere specified",,,2022-03-17,"23 793.37",,,
2021-2022,P4,"Raymond Chabot Grant Thornton S.E.N.C.R.L",302354,2022-02-21,401,"Accounting and audit services",2022-02-21,2022-04-30,,"22 500.00",,,
2021-2022,P4,"Raymond Chabot Grant Thornton S.E.N.C.R.L",301364-302309,2021-04-01,401,"Accounting and audit services",2021-04-01,2022-03-31,,"30 000.00",20000.00,,"Contract amendment signed 2022-03-09"
2021-2022,P4,"Raymond Chabot Grant Thornton S.E.N.C.R.L","301561-302353 ",2021-03-31,401,"Accounting and audit services",2021-02-11,2022-06-21,,"49 500.00",40500.00,,"Contract amendment signed 2022-03-23"
2021-2022,P4,"Re Creating Culture",302130,2022-01-28,499,"Other professional services not elsewhere specified",2022-01-28,2022-06-30,,"22 305.83",,,
2021-2022,P4,"Reignite Marketing Inc.",302022,2022-02-03,351,"Communications professional services not Elsewhere Specified",2022-02-03,2022-03-31,,"35 000.00",,,
2021-2022,P4,"Rogers Communications Canada Inc.",302250,2022-03-11,301,"Advertising services",2022-03-11,,,"25 000.00",,,
2021-2022,P4,"Roku Inc.",302419,2022-03-29,301,"Advertising services",2022-03-04,2022-04-21,,"18 571.43",,,
2021-2022,P4,"Route 504 Public Relations",301746,2022-01-10,352,"Public relations services",2022-01-04,2022-03-31,,"10 500.00",,,
2021-2022,P4,"RX France SAS",302240,2022-03-11,331,"Exposition services",2022-04-04,2022-04-06,,"175 120.69",,,
2021-2022,P4,"SARL Arthur P",302392,2022-03-26,570,Rental-Other,2022-05-15,2022-05-28,,"10 804.28",,,
2021-2022,P4,ShowCanada,302329,2022-03-21,2139,"Other non-recoverable subsidies to industry",2022-05-31,2022-06-02,,"20 000.00",,,
2021-2022,P4,"Softchoice Corporation",302172,2022-03-01,584,"License/Maintenance fees for operating system and utility software related to servers, storage, peripherals and components",2022-03-01,2023-03-31,,"10 253.65",,,
2021-2022,P4,"SOGOFIF - MARCH� DU FILM",301817,2022-01-19,331,"Exposition services",2022-05-17,2022-05-28,,"77 799.48",,,
2021-2022,P4,"SOGOFIF - MARCH� DU FILM",302211,2022-02-28,301,"Advertising services",2022-05-17,2022-05-28,,"13 889.50",,,
2021-2022,P4,"SOGOFIF - MARCH� DU FILM",302098,2022-02-14,331,"Exposition services",2022-05-17,2022-05-28,,"10 458.79",,,
2021-2022,P4,"Spectrum 360 LR-RT Inc.",301733,2021-09-14,491,"Management consulting",2021-09-14,2022-03-31,,"20 000.00",,,
2021-2022,P4,"SPV-Shaula Productions Inc.",302252,2022-03-11,2139,"Other non-recoverable subsidies to industry",2022-03-11,,,"18 000.00",,,
2021-2022,P4,"Sustema inc.",302241,2022-03-29,1231,"Office furniture and furnishings, including parts",,,2022-03-29,"24 798.38",,,
2021-2022,P4,"Tact Intelligence Conseil Inc.",302374,2022-03-29,352,"Public relations services",2022-04-01,2023-03-31,,"10 800.00",,,
2021-2022,P4,"Telescope Film",302200,2022-03-04,351,"Communications professional services not Elsewhere Specified",2022-03-04,2023-03-01,,"14 000.00",,,
2021-2022,P4,"The Vancouver Out on Screen Film & Video Society",302005,2022-02-02,2139,"Other non-recoverable subsidies to industry",2021-08-12,2021-08-22,,"40 000.00",,,
2021-2022,P4,"Touchwood PR",302440,2022-03-08,352,"Public relations services",2022-03-08,2022-04-08,,"35 000.00",,,
2021-2022,P4,"Viva Riviera",302127,2022-02-24,570,Rental-Other,2022-05-15,2022-05-28,,"10 850.00",,,
2021-2022,P4,"Women in Governance",302336,2022-03-22,2139,"Other non-recoverable subsidies to industry",2022-03-22,,,"9 350.00",,,
2021-2022,P4,"Workfront Inc.",302115,2022-05-23,583,"License/Maintenance fees for application software (including COTS) and application development and delivery software",2022-05-23,2023-05-23,,"23 904.15",,,
2021-2022,P4,"XN Qu�bec",302395,2022-03-25,351,"Communications professional services not Elsewhere Specified",,,2022-03-25,"17 500.00",,,
2021-2022,P4,"Activis Agence Web/Groupe M�dia Activis Quantik Inc",302083,2022-02-15,473,"Information technology and telecommunications consultants",2022-02-15,2023-02-14,,"46 020.00",,,
2021-2022,P4,"Activis Agence Web/Groupe M�dia Activis Quantik Inc",302124,2022-01-20,473,"Information technology and telecommunications consultants",2022-01-20,2022-03-31,,"17 092.00",,,
2021-2022,P4,"Aon Reed Stenhouse Inc.",302298,2022-04-01,186,"Other supplementary personnel costs",2022-04-01,2023-04-01,,"110 593.00",,,
2021-2022,P4,"Ass. des producteurs de talents cinematographiques des medias (IMPACT)",302324-302343,2022-03-22,341,"Communications research services",2022-03-22,2023-03-22,,"25 000.00",,,
2021-2022,P4,"Bits In Glass Inc.",301472-301750-302012,2021-11-15,473,"Information technology and telecommunications consultants",2021-11-15,2022-03-15,,"38 710.00",12250.00,,"Contract amendment signed 2021-11-15"
2021-2022,P4,"Cazador Inc.",302106,2021-02-14,491,"Management consulting",2021-12-14,2022-03-31,,"20 000.00",,,
2021-2022,P4,"Ceridian Canada Ltd.",301952,2021-12-24,4620,"Human resources management services",2021-12-24,2025-12-24,,"121 827.81",,,
2021-2022,P4,"Decisive Group Inc.",301908-301373,2021-11-10,584,"License/Maintenance fees for operating system and utility software related to servers, storage, peripherals and components",2021-10-12,2022-10-11,,"45 298.10",,,
2021-2022,P4,"Deloitte SENCRL/SRL",301189,2022-03-21,401,"Accounting and audit services",,,2022-06-01,"262 950.00",,,
2021-2022,P4,"Groupe Solulan Inc.",302213,2022-03-01,584,"License/Maintenance fees for operating system and utility software related to servers, storage, peripherals and components",2022-03-01,2023-03-01,,"10 740.00",,,
2021-2022,P4,"Ketchum Canada (2002) Inc.",301782,2021-11-17,491,"Management consulting",2021-12-01,2022-02-28,,"12 750.00",,,
2021-2022,P4,Mirari,302199,2022-02-24,331,"Exposition services",2022-02-24,2022-03-24,,"15 000.00",,,
2021-2022,P4,"Nis Moller",302415,2022-02-17,494,"Translation services",2022-02-17,2022-03-03,,"10 022.84",,,
2021-2022,P4,"Over and Above Limited","301212- 301296-302382",0202-08-01,331,"Exposition services",2021-08-01,2022-07-31,,"588 010.31",,,
2021-2022,P4,"SARL Doc Services",302201,2022-03-04,331,"Exposition services",2022-06-20,2022-06-23,,"31 899.52",,,
2021-2022,P4,"Soci�t� Radio-Canada",302365,2022-02-01,301,"Advertising services",2022-02-01,2022-03-31,,"39 938.53",,,
