Period,Quarter,"Vendor Name","Reference Number","Contract Date","Object Codes","Work Description","Start Date","End Date","Delivery Date","Contract Value","Original Contract Value","Detailed Description",Comments
2022-2023,P3,"Agence NFA Montreal Inc/No Fixed Address",302129-302304-303655,2022-12-05,351,"Communications professional services not Elsewhere Specified",,,2022-12-05,"3 940 154.00",1424205.00,,"Contract amendment signed 2022-02-04"
2022-2023,P3,"Agence Ouistiti Inc.",303511,2022-09-01,473,"Information technology and telecommunications consultants",2022-09-01,2023-03-31,,"18 750.00",,,
2022-2023,P3,"Agence Ouistiti Inc.",303292,2022-04-01,473,"Information technology and telecommunications consultants",2022-04-01,2023-03-31,,"17 500.00",,,
2022-2023,P3,"Alliance M�dias Jeunesse",303582,2022-12-07,2139,"Other non-recoverable subsidies to industry",2022-12-07,2023-02-28,,"12 380.00",,,
2022-2023,P3,"Association des propri�taires de cin�mas du Qu�bec",303533,2022-09-01,2139,"Other non-recoverable subsidies to industry",2022-09-01,2022-11-01,,"115 000.00",,,
2022-2023,P3,"Association des propri�taires de cin�mas du Qu�bec",303250,2022-10-04,2139,"Other non-recoverable subsidies to industry",,,2022-10-18,"25 000.00",,,
2022-2023,P3,"Bilingua Interpretation",303658,2022-12-12,493,"Interpretation services",2022-12-12,2022-12-15,,"9 075.00",,,
2022-2023,P3,"Bits In Glass Inc.",303140,2022-09-12,473,"Information technology and telecommunications consultants",2022-09-12,2022-12-02,,"150 000.00",,,
2022-2023,P3,"Bluesky Strategy Group Incorporated",303563,2022-12-05,352,"Public relations services",,,2023-02-01,"9 000.00",,,
2022-2023,P3,"Boyden Ontario Inc.",303656,2022-06-23,499,"Other professional services not elsewhere specified",2022-06-23,,,"70 000.00",,,
2022-2023,P3,"Canadian Media Producers Association - Association canadienne",303416,2022-10-17,2139,"Other non-recoverable subsidies to industry",2022-10-17,2023-04-01,,"15 000.00",,,
2022-2023,P3,"Cathy Kung",303399,2022-10-21,499,"Other professional services not elsewhere specified",2022-10-21,2022-12-31,,"8 700.00",,,
2022-2023,P3,"CCR Solutions Inc.",303265,2022-05-22,232,"Image/Video communications services (includes telepresence/video conferencing services)",2022-09-20,2022-09-22,,"13 823.41",,,
2022-2023,P3,"CCR Solutions Inc.",303576,2022-11-23,232,"Image/Video communications services (includes telepresence/video conferencing services)",,,2022-11-23,"8 974.00",,,
2022-2023,P3,"Council of Europe | Conseil de l'Europe",303589,2022-12-12,2139,"Other non-recoverable subsidies to industry",2023-01-01,2023-12-31,,"1 620 115.88",,,
2022-2023,P3,"Danielle B�langer",303577,2022-12-14,331,"Exposition services",2023-01-19,2023-01-29,,"11 500.00",,,
2022-2023,P3,"Decisive Group Inc.",303221,2022-10-04,584,"License/Maintenance fees for operating system and utility software related to servers, storage, peripherals and components",2022-10-12,2023-10-11,,"36 802.68",,,
2022-2023,P3,"DELL CANADA INC.",303635,2022-12-21,475,"Information Technology services",2023-01-01,2023-12-31,,"12 534.34",,,
2022-2023,P3,"Deloitte LLP",303258,2022-08-16,491,"Management consulting",2022-08-16,2023-03-31,,"80 000.00",,,
2022-2023,P3,"Deloitte SENCRL/SRL",300603-303657,2022-12-21,401,"Accounting and audit services",2021-02-16,2024-03-31,,"351 579.00",78000.00,,"Contract amendment signed 2021-02-16"
2022-2023,P3,"Denyse Ostiguy",303446,2022-10-25,351,"Communications professional services not Elsewhere Specified",2022-10-25,2022-11-20,,"8 717.00",,,
2022-2023,P3,"Diana Sanchez Consulting",303661,2022-10-03,499,"Other professional services not elsewhere specified",2022-10-03,2022-12-16,,"16 720.00",,,
2022-2023,P3,"Documentary Organization of Canada",303358,2022-10-31,2139,"Other non-recoverable subsidies to industry",,,2023-10-31,"20 000.00",,,
2022-2023,P3,"Eltoro Studio",303474,2022-11-22,499,"Other professional services not elsewhere specified",,,2022-12-31,"10 000.00",,,
2022-2023,P3,"Everyday People Everyday Creativity (EPEC)",303323,2022-08-11,499,"Other professional services not elsewhere specified",2022-08-11,2022-09-30,,"14 000.00",,,
2022-2023,P3,"Game Theory films Inc.",303564,2022-12-08,2139,"Other non-recoverable subsidies to industry",,,2023-03-31,"60 000.00",,,
2022-2023,P3,"GESTION CTVM + WEB INC",303356,2022-07-01,2139,"Other non-recoverable subsidies to industry",2022-07-01,2023-06-30,,"20 000.00",,,
2022-2023,P3,"Global LK a division of 1578086 Ontario Inc.",303214,2022-07-12,446,"Training consultants",2022-07-12,2023-03-31,,"80 162.25",,,
2022-2023,P3,"Grace Street Media",303501,2022-07-01,499,"Other professional services not elsewhere specified",2022-07-01,2023-03-31,,"30 000.00",,,
2022-2023,P3,"Groupe Padloc Inc.",303451,2022-11-18,570,Rental-Other,2022-12-09,2022-12-12,,"8 870.00",,,
2022-2023,P3,"Hyde HR Law",303295,2022-10-12,410,"Legal services",2022-10-12,2023-02-28,,"19 500.00",,,
2022-2023,P3,"IFC Theatre LLC",303353,2022-10-26,331,"Exposition services",2022-11-09,2022-11-17,,"17 448.73",,,
2022-2023,P3,"Imagine Cinemas",303237,2022-09-16,331,"Exposition services",2022-09-16,2022-10-13,,"22 400.00",,,
2022-2023,P3,"Jamil Agard",303401,2022-10-21,499,"Other professional services not elsewhere specified",2022-10-21,2022-12-31,,"8 700.00",,,
2022-2023,P3,"John Dippong",303400,2022-10-21,499,"Other professional services not elsewhere specified",2022-10-21,2022-12-31,,"8 700.00",,,
2022-2023,P3,"KBB GMBH",303279,2022-10-07,331,"Exposition services",2023-02-16,2023-02-26,,"69 370.88",,,
2022-2023,P3,"KBB GMBH",303133,2022-10-21,331,"Exposition services",2023-02-18,2023-02-22,,"16 510.90",,,
2022-2023,P3,"MCI Gestion de projets",303361,2022-11-28,473,"Information technology and telecommunications consultants",2022-11-09,2023-05-12,,"129 150.00",,,
2022-2023,P3,"MCI Gestion de projets",303329,2022-09-22,473,"Information technology and telecommunications consultants",2022-11-01,2023-03-31,,"75 000.00",,,
2022-2023,P3,"MNP S.E.N.C.R.L., s.r.l.,",303331,2022-10-21,499,"Other professional services not elsewhere specified",2022-10-24,2023-01-31,,"15 000.00",,,
2022-2023,P3,"Mongrel Media Inc.",303594,2022-12-13,2139,"Other non-recoverable subsidies to industry",,,2023-03-31,"65 000.00",,,
2022-2023,P3,MPTAC,"302679 - 303613",2022-04-12,362,"Data and database access services",2022-04-01,2023-03-31,,"120 000.00",96000.00,,"Contract amendment signed 2022-04-01"
2022-2023,P3,"My Loud Speaker Peer to Peer Marketing Corporation (dba AndHumanity)",303317,2022-10-06,446,"Training consultants",2022-09-13,2023-02-28,,"11 552.00",,,
2022-2023,P3,"Navigator Limited",303541,2022-10-18,352,"Public relations services",,,2022-10-18,"10 000.00",,,
2022-2023,P3,"Navigator Limited",303360,2022-10-28,352,"Public relations services",,,2022-10-28,"10 000.00",,,
2022-2023,P3,"Network of Independent Canadian Exhibitors",303532,2022-10-04,351,"Communications professional services not Elsewhere Specified",2022-09-01,2022-11-01,,"170 726.39",,,
2022-2023,P3,"Normandin Beaudry Actuaires conseil inc.",303599,2022-12-15,491,"Management consulting",2022-08-01,2023-03-31,,"70 000.00",,,
2022-2023,P3,"OS4 Techno Services TI Inc.",303570,2022-12-13,473,"Information technology and telecommunications consultants",2022-12-19,2023-03-31,,"28 920.00",,,
2022-2023,P3,"OS4 Techno Services TI Inc.",303471,2022-02-25,473,"Information technology and telecommunications consultants",2022-02-25,2025-03-31,,"21 600.00",,,
2022-2023,P3,"OS4 Techno Services TI Inc.",303444,2022-02-25,473,"Information technology and telecommunications consultants",2022-02-25,2025-03-31,,"15 938.76",,,
2022-2023,P3,"Over and Above Limited",303270,2022-07-08,331,"Exposition services",2022-10-17,2022-10-20,,"60 899.31",,,
2022-2023,P3,"Photon Films",303496,2022-11-24,2139,"Other non-recoverable subsidies to industry",,,2023-03-31,"76 500.00",,,
2022-2023,P3,"Postmedia Payment Centre",303330,2022-06-17,351,"Communications professional services not Elsewhere Specified",2022-07-01,2022-09-01,,"19 164.68",,,
2022-2023,P3,Post-Moderne,303239,2022-09-20,332,"Audio-visual services",,,2022-09-20,"10 527.00",,,
2022-2023,P3,"Rogers Communications Canada Inc.",303558,2022-12-02,301,"Advertising services",,,2022-12-02,"27 500.00",,,
2022-2023,P3,SEMEC,303229,2022-10-17,331,"Exposition services",2022-10-17,2022-10-20,,"12 646.11",,,
2022-2023,P3,"Soci�t� de d�veloppement des entreprises culturelles (SODEC)",303293,2022-09-26,331,"Exposition services",2022-10-19,2022-10-21,,"9 532.60",,,
2022-2023,P3,"Softchoice Corporation",303433,2022-08-08,584,"License/Maintenance fees for operating system and utility software related to servers, storage, peripherals and components",2022-12-04,2023-12-03,,"10 300.00",,,
2022-2023,P3,"Stichting International Film Festival Rotterdam",303338,2022-10-31,331,"Exposition services",2023-01-25,2023-02-05,,"17 531.09",,,
2022-2023,P3,"SXSW LLC",303281,2022-09-06,331,"Exposition services",2023-03-10,2023-03-19,,"100 665.75",,,
2022-2023,P3,"The Artic Indigenous Film Fund",303345,2022-10-20,2139,"Other non-recoverable subsidies to industry",2022-11-01,2023-11-01,,"200 000.00",,,
2022-2023,P3,"Toronto International Film Festival Inc.",303624,2022-09-08,2139,"Other non-recoverable subsidies to industry",2022-09-08,2022-09-18,,"50 000.00",,,
2022-2023,P3,"Touchwood PR",303251,2022-09-08,352,"Public relations services",2022-09-08,2022-09-18,,"15 000.00",,,
2022-2023,P3,"Unifrance Film International",303499,2022-11-03,2139,"Other non-recoverable subsidies to industry",2023-01-13,2023-02-13,,"50 470.00",,,
2022-2023,P3,"Upsilon 101",303231,2022-09-28,332,"Audio-visual services",2022-09-28,2022-10-20,,"27 245.33",,,
2022-2023,P3,"Women In Film & Television Toronto",303371,2022-11-02,2139,"Other non-recoverable subsidies to industry",,,2022-12-06,"10 000.00",,,
