Period,Quarter,"Recipient Name",City,Province,Country,Title,Language,Genre,Date,"Final Value","Original Value",Type,Purpose,Comments
2016-2017,P1,"T�l�fiction Distribution et Marketing Inc.",Montreal,Quebec,Canada,"Journal d'Aur�lie Laflamme, Les pieds sur terre (Le)",French,Comedy,2016-04-01,383070.00,400500.00,"Recoupable Advance","Marketing Program","Amended contract signed  30-APR-15"
2016-2017,P1,"Hope of Glory Pictures Ltd.",Burnaby,"British Columbia",Canada,Numb,English,Thriller,2016-04-05,1195.00,1195.00,Contribution,"International Marketing Program",
2016-2017,P1,"Autumn Productions Inc.",Regina,Saskatchewan,Canada,"Sabbatical (The)",English,Comedy,2016-04-07,1500.00,1500.00,Contribution,"International Marketing Program",
2016-2017,P1,"8705399 Canada Inc.",Montreal,Quebec,Canada,"Turbo Kid",English,Action/Adventure,2016-04-07,1152.00,2000.00,Contribution,"International Marketing Program","Amended contract signed  10-AUG-15"
2016-2017,P1,"Film Noces Inc.",Montreal,Quebec,Canada,"Ego trip",French,Comedy,2016-04-11,1690581.00,1715000.00,"Recoupable Advance","Production Program","Amended contract signed  27-OCT-14"
2016-2017,P1,"La Bo�te � Fanny inc.",Montreal,Quebec,Canada,"Oh What a Wonderful Feeling",English,Drama,2016-04-13,1936.00,1936.00,Contribution,"International Marketing Program",
2016-2017,P1,"Dave and Ed Films Inc.","Lions Bay","British Columbia",Canada,Lavender,English,Thriller,2016-04-14,5000.00,5000.00,Contribution,"International Marketing Program",
2016-2017,P1,"Mongrel Media Inc.",Toronto,Ontario,Canada,Preggoland,English,Comedy,2016-04-14,61615.00,101640.00,"Recoupable Advance","Marketing Program","Amended contract signed  30-JUL-15"
2016-2017,P1,"Raven Banner Releasing Inc.",Toronto,Ontario,Canada,"Dark Stranger (The)",English,Horror,2016-04-18,76875.00,76875.00,"Recoupable Advance","Marketing Program",
2016-2017,P1,"Don't Talk to Irene Inc.",Hamilton,Ontario,Canada,"Don't Talk To Irene",English,Comedy,2016-04-18,375000.00,350000.00,Investment,"Production Program","Amended contract signed  10-DEC-15"
2016-2017,P1,"Second Chance Productions Inc.","West Vancouver","British Columbia",Canada,"Grand Unified Theory",English,Comedy,2016-04-18,1500.00,1500.00,Contribution,"International Marketing Program",
2016-2017,P1,"Bron Studios Inc.",Burnaby,"British Columbia",Canada,"Portfolio 2014-2015 Bron Studios Inc.",English,Action/Adventure,2016-04-19,21263.00,50000.00,"Recoupable Advance","Development Program","Amended contract signed  05-JAN-15"
2016-2017,P1,"Cin� Qua Non M�dia Inc.",Montreal,Quebec,Canada,"Mouvements - Louise Lecavalier",French,Documentary,2016-04-21,110000.00,110000.00,Investment,"Theatrical Documentary Program",
2016-2017,P1,"Remember Productions Inc.",Toronto,Ontario,Canada,Remember,English,Drama,2016-04-21,38822.00,40000.00,Contribution,"International Marketing Program","Amended contract signed  16-SEP-15"
2016-2017,P1,"Medium Density Fibreboard Films Inc.",Toronto,Ontario,Canada,Tower,English,Drama,2016-04-22,11813.00,10000.00,Contribution,"International Marketing Program","Amended contract signed  26-JUL-12"
2016-2017,P1,"Forum Films 2005 Inc.",Montreal,Quebec,Canada,"Portfolio 2012-2013 Forum Films 2005 Inc.",French,Comedy,2016-04-25,56273.00,60000.00,"Recoupable Advance","Development Program","Amended contract signed  23-JAN-13"
2016-2017,P1,"D Films Corporation",Toronto,Ontario,Canada,"Sleeping Giant",English,Drama,2016-04-25,239006.00,239006.00,"Recoupable Advance","Marketing Program",
2016-2017,P1,"Aiken Heart Films Inc.",Toronto,Ontario,Canada,"People Garden (The)",English,Mystery/Crime/Police,2016-04-27,5000.00,5000.00,Contribution,"International Marketing Program",
2016-2017,P1,"Waiting Room Films Inc.",Toronto,Ontario,Canada,"Waiting Room (The)",English,Drama,2016-04-27,1500.00,1500.00,Contribution,"International Marketing Program",
2016-2017,P1,"Films Christal, s.e.c.(Les), agissant par l'interm�diaire de son commandit�, Les Films Christal Inc",Montreal,Quebec,Canada,"Origine des esp�ces (L')",French,Drama,2016-04-28,44109.00,44109.00,"Recoupable Advance","Marketing Program",
2016-2017,P1,"TimeLapse Pictures Productions Inc.",Toronto,Ontario,Canada,"Waiting Room (The)",English,Drama,2016-05-02,8978.00,10000.00,Contribution,"International Marketing Program","Amended contract signed  11-AUG-15"
2016-2017,P1,"Films S�ville Inc. (Les) / Seville Pictures Inc.",Montreal,Quebec,Canada,Race,English,Drama,2016-05-04,900000.00,600000.00,"Recoupable Advance","Marketing Program","Amended contract signed  29-MAR-16"
2016-2017,P1,"Films S�ville Inc. (Les) / Seville Pictures Inc.",Montreal,Quebec,Canada,"Mauvaises herbes (Les)",French,Comedy,2016-05-05,1500.00,1500.00,Contribution,"International Marketing Program",
2016-2017,P1,"Mongrel Media Inc.",Toronto,Ontario,Canada,Natasha,English,Drama,2016-05-06,50201.00,50201.00,"Recoupable Advance","Marketing Program",
2016-2017,P1,"A71 Entertainment Inc.",Toronto,Ontario,Canada,"Rainbow Kid (The)",English,Drama,2016-05-09,37495.00,37495.00,"Recoupable Advance","Marketing Program",
2016-2017,P1,"Raven Banner Releasing Inc.",Toronto,Ontario,Canada,"How To Plan An Orgy In A Small Town",English,Comedy,2016-05-11,168750.00,168750.00,"Recoupable Advance","Marketing Program",
2016-2017,P1,"9204237 Canada Inc.",Brampton,Ontario,Canada,"Mean Dreams",English,Thriller,2016-05-11,40000.00,40000.00,Contribution,"International Marketing Program",
2016-2017,P1,"Item 7 Copro inc",Montreal,Quebec,Canada,"Fils de Jean (Le)",French,Drama,2016-05-12,25000.00,25000.00,"Recoupable Advance","Production Program",
2016-2017,P1,"Item 7 Copro inc",Montreal,Quebec,Canada,"Fils de Jean (Le)",French,Drama,2016-05-12,75000.00,75000.00,"Recoupable Advance",Mini-treaties,
2016-2017,P1,"2479529 Ontario Inc.",Toronto,Ontario,Canada,"Sadie's Last Day on Earth",English,Comedy,2016-05-13,208820.00,196000.00,"Investment, Recoupable Advance","Production Program","Amended contract signed  23-DEC-15"
2016-2017,P1,"27 Productions Limited",Toronto,Ontario,Canada,"""""""27""""""",English,Documentary,2016-05-17,237500.00,250000.00,Investment,"Production Program","Amended contract signed  02-MAR-07"
2016-2017,P1,"Infinity Features Development Inc.",Vancouver,"British Columbia",Canada,"Letter of the Law (The)",English,Thriller,2016-05-17,23114.00,28892.00,"Recoupable Advance","Development Program","Amended contract signed  16-OCT-07"
2016-2017,P1,"Irreverent Media Ltd.",Vancouver,"British Columbia",Canada,Sawchuk,English,"Historical Drama",2016-05-17,16000.00,20000.00,"Recoupable Advance","Development Program","Amended contract signed  31-AUG-06"
2016-2017,P1,"MAX FILMS (HTA) INC.",Montreal,Quebec,Canada,"HOCHELAGA, TERRE DES �MES",French,"Historical Drama",2016-05-19,150000.00,150000.00,"Recoupable Advance","Production Program",
2016-2017,P1,"9259-4654 Qu�bec inc.",Montreal,Quebec,Canada,"Maudite poutine",French,Drama,2016-05-20,115000.00,115000.00,"Recoupable Advance","Production Program",
2016-2017,P1,"Our House Films Canada Inc.",Toronto,Ontario,Canada,"Our House",English,Drama,2016-05-20,345000.00,345000.00,"Recoupable Advance","Production Program",
2016-2017,P1,"Max Films (TLB) Inc.",Montreal,Quebec,Canada,"TWO LOVERS AND A BEAR",English,Drama,2016-05-20,40000.00,40000.00,Contribution,"International Marketing Program",
2016-2017,P1,"BTB Blue Productions Ltd.","North Bay",Ontario,Canada,"Born To Be Blue",English,"Historical Drama",2016-05-25,1615843.00,1500000.00,Investment,"Production Program","Amended contract signed  26-SEP-14"
2016-2017,P1,"Majika Pictures Inc.",Saint-Lambert,Quebec,Canada,"Portfolio 2016-2017 Majika Pictures Inc.",English,Comedy,2016-05-26,15000.00,15000.00,"Recoupable Advance","Development Program",
2016-2017,P1,"Max Films (TLB) Inc.",Montreal,Quebec,Canada,"TWO LOVERS AND A BEAR",English,Drama,2016-05-26,3300000.00,3200000.00,Investment,"Production Program","Amended contract signed  11-MAR-15"
2016-2017,P1,"Dykon Films Inc.",Toronto,Ontario,Canada,Margarita,English,Drama,2016-05-31,16409.00,28168.00,"Recoupable Advance","Marketing Program","Amended contract signed  27-JUN-13"
2016-2017,P1,"Films 53/12 Inc.",Montreal,Quebec,Canada,"Portfolio 2016-2017 Films 53/12 Inc.",French,Drama,2016-05-31,20000.00,20000.00,"Recoupable Advance","Development Program",
2016-2017,P1,"Parce Que Films inc.",Montreal,Quebec,Canada,"Portfolio 2016-2017 Parce Que Films inc.",French,Comedy,2016-05-31,15000.00,15000.00,"Recoupable Advance","Development Program",
2016-2017,P1,"Room For Rent MB Inc.",Winnipeg,Manitoba,Canada,"Room For Rent",English,Comedy,2016-05-31,400000.00,400000.00,"Recoupable Advance","Production Program",
2016-2017,P1,"Attraction Distribution Internationale Inc. / Attraction International Distribution Inc.",Montreal,Quebec,Canada,"Nitro Rush",French,Action/Adventure,2016-06-01,3400.00,3400.00,Contribution,"International Marketing Program",
2016-2017,P1,"Eyesteelfilm Distribution Inc.",Montreal,Quebec,Canada,"Saver (The)",English,Drama,2016-06-02,19501.00,19501.00,"Recoupable Advance","Marketing Program",
2016-2017,P1,"The Space Between Productions Inc.",Oakville,Ontario,Canada,"Space Between (The)",English,Comedy,2016-06-02,5000.00,5000.00,Contribution,"International Marketing Program",
2016-2017,P1,"The Inspiring Grizzlies Inc.",Toronto,Ontario,Canada,"Grizzlies (The)",English,Drama,2016-06-03,2844000.00,2844000.00,Investment,"Production Program",
2016-2017,P1,"Storyline Entertainment Inc.",Toronto,Ontario,Canada,"League of Exotique Dancers",English,Documentary,2016-06-03,2700.00,2700.00,Contribution,"International Marketing Program",
2016-2017,P1,"Northwood Productions Inc.",Toronto,Ontario,Canada,"Grizzlies (The)",English,Drama,2016-06-06,0.00,500000.00,"Recoupable Advance","Production Program","Amended contract signed  02-MAR-16"
2016-2017,P1,"9215-8534 Qu�bec Inc. (Parallaxes)",Saint-Pierre,Quebec,Canada,"Portfolio 2016-2017 9215-8534 Qu�bec Inc. (Parallaxes)",French,Mystery/Crime/Police,2016-06-06,15000.00,15000.00,"Recoupable Advance","Development Program",
2016-2017,P1,"Bedbugs Films Inc.",Winnipeg,Manitoba,Canada,"Portfolio 2016-2017 Bedbugs Films Inc.",English,"Science fiction/Fantasy/Tale",2016-06-06,15000.00,15000.00,"Recoupable Advance","Development Program",
2016-2017,P1,"Geordie Sabbagh Productions Inc.",Toronto,Ontario,Canada,"Sunday Kind of Love (A)",English,"Romantic Comedy",2016-06-07,3437.00,3437.00,Contribution,"International Marketing Program",
2016-2017,P1,"9116-7502 Qu�bec Inc. (faisant affaires sous Lycaon Pictus)",Saint-Ours,Quebec,Canada,"Portfolio 2016-2017 9116-7502 Qu�bec Inc. (faisant affaires sous Lycaon Pictus)",French,Drama,2016-06-08,15000.00,15000.00,"Recoupable Advance","Development Program",
2016-2017,P1,"The Death and Life of John F. Donovan Inc.",Montreal,Quebec,Canada,"The Death and Life of John F. Donovan",English,Drama,2016-06-08,4000000.00,4000000.00,Investment,"Production Program",
2016-2017,P1,"The Death and Life of John F. Donovan Inc.",Montreal,Quebec,Canada,"Death and Life of John F. Donovan (The)",English,Drama,2016-06-09,0.00,794399.00,"Recoupable Advance","Production Program","Amended contract signed  07-MAR-16"
2016-2017,P1,"Dave and Ed Films Inc.","Lions Bay","British Columbia",Canada,Lavender,English,Thriller,2016-06-09,2500.00,2500.00,Contribution,"International Marketing Program",
2016-2017,P1,"Our House Films Canada Inc.",Toronto,Ontario,Canada,"Our House",English,Drama,2016-06-10,2300000.00,2300000.00,Investment,"Production Program",
2016-2017,P1,"Our House Films Canada Inc.",Toronto,Ontario,Canada,"Our House",English,Drama,2016-06-10,0.00,345000.00,"Recoupable Advance","Production Program","Amended contract signed  20-MAY-16"
2016-2017,P1,"Voyelles Films Productions inc.",Montreal,Quebec,Canada,"All you can eat Bouddha",French,Drama,2016-06-13,175000.00,175000.00,Investment,"Production Program",
2016-2017,P1,"Microscope inc.",Montreal,Quebec,Canada,Endorphine,French,Drama,2016-06-15,2064548.00,2100000.00,Investment,"Production Program","Amended contract signed  28-FEB-14"
2016-2017,P1,"9343679 Canada Inc.",Toronto,Ontario,Canada,"Great Great Great",English,Drama,2016-06-15,50000.00,50000.00,Investment,"Production Program",
2016-2017,P1,"Films S�ville Inc. (Les) / Seville Pictures Inc.",Montreal,Quebec,Canada,"Juste la fin du monde",French,Drama,2016-06-17,40000.00,40000.00,Contribution,"International Marketing Program",
2016-2017,P1,"9337-3447 Qu�bec Inc.",Montreal,Quebec,Canada,Origami,French,Drama,2016-06-20,500000.00,500000.00,Investment,"Production Program",
2016-2017,P1,"Productions BCBC2 Inc.",Outremont,Quebec,Canada,"Bon Cop Bad Cop 2",English,Comedy,2016-06-21,0.00,436128.00,"Recoupable Advance","Production Program","Amended contract signed  17-MAR-16"
2016-2017,P1,"Films IDL (Sac De Billes) inc.",Montreal,Quebec,Canada,"Un sac de billes",French,Drama,2016-06-21,300000.00,300000.00,"Investment, Recoupable Advance","Production Program",
2016-2017,P1,"Whizbang Films Distribution Inc.",Toronto,Ontario,Canada,Hellions,English,Thriller,2016-06-23,49331.00,73875.00,"Recoupable Advance","Marketing Program","Amended contract signed  28-SEP-15"
2016-2017,P1,"Productions Pimiento inc.",Montreal,Quebec,Canada,"L'ADN du ceviche",French,Documentary,2016-06-23,7500.00,7500.00,"Recoupable Advance","Marketing Program",
2016-2017,P1,"Unobstructed View Inc.",Toronto,Ontario,Canada,"Patch Town",English,"Science fiction/Fantasy/Tale",2016-06-23,36505.00,45338.00,"Recoupable Advance","Marketing Program","Amended contract signed  10-JUN-15"
2016-2017,P1,"Banana-Moon Sky Films Inc.",Toronto,Ontario,Canada,"Portfolio 2016-2017 Banana-Moon Sky Films Inc.",English,Comedy,2016-06-23,15000.00,15000.00,"Recoupable Advance","Development Program",
2016-2017,P1,"Festina Lente Productions Inc.",Chester,"Nova Scotia",Canada,"Portfolio 2016-2017 Festina Lente Productions Inc.",English,Comedy,2016-06-23,15000.00,15000.00,"Recoupable Advance","Development Program",
2016-2017,P1,"9199-8294 Qu�bec Inc.",Montreal,Quebec,Canada,"D�mons (Les)",French,Drama,2016-06-27,1450.00,1450.00,Contribution,"International Marketing Program",
2016-2017,P1,"Pacific Northwest Pictures Inc.",Vancouver,"British Columbia",Canada,"Legend of Barney Thomson (The)",English,Comedy,2016-06-27,97488.00,130129.00,"Recoupable Advance","Marketing Program","Amended contract signed  25-FEB-16"
2016-2017,P1,"Riverhead Films, Inc.","St. John's",Newfoundland/Labrad.,Canada,Riverhead,English,Drama,2016-06-27,121790.00,121790.00,"Investment, Recoupable Advance","Production Program",
2016-2017,P1,"Inner City Films Development Inc.",Toronto,Ontario,Canada,"Portfolio 2016-2017 Inner City Films Development Inc.",English,Drama,2016-06-28,15000.00,15000.00,"Recoupable Advance","Development Program",
2016-2017,P1,"OBJECTIF 9 INC.",Montreal,Quebec,Canada,"Portfolio 2016-2017 OBJECTIF 9 INC.",French,Drama,2016-06-28,15000.00,15000.00,"Recoupable Advance","Development Program",
2016-2017,P1,"Pope Productions Ltd.","St. John's",Newfoundland/Labrad.,Canada,"Portfolio 2016-2017 Pope Productions Ltd.",English,Drama,2016-06-28,15000.00,15000.00,"Recoupable Advance","Development Program",
2016-2017,P1,"Rock Island Productions Ltd.","St. John's",Newfoundland/Labrad.,Canada,"Portfolio 2016-2017 Rock Island Productions Ltd.",English,Drama,2016-06-28,15000.00,15000.00,"Recoupable Advance","Development Program",
2016-2017,P1,"Productions BCBC2 Inc.",Outremont,Quebec,Canada,"Bon Cop Bad Cop 2",English,Comedy,2016-06-29,3500000.00,3500000.00,"Recoupable Advance","Production Program",
2016-2017,P1,"A Media Inc.",Montreal,Quebec,Canada,"Portfolio 2016-2017 A Media Inc.",French,Drama,2016-06-29,15000.00,15000.00,"Recoupable Advance","Development Program",
2016-2017,P1,"Go Films L.P.R.S. inc.",Outremont,Quebec,Canada,"Portfolio 2016-2017 Go Films L.P.R.S. Inc.",French,Comedy,2016-06-29,45000.00,45000.00,"Recoupable Advance","Development Program",
2016-2017,P1,"Go Films L.P.R.S. inc.",Outremont,Quebec,Canada,"Portfolio 2016-2017 Go Films L.P.R.S. Inc.",French,"Science fiction/Fantasy/Tale",2016-06-29,95000.00,30000.00,"Recoupable Advance","Development Program",
2016-2017,P1,"Go Films L.P.R.S. inc.",Outremont,Quebec,Canada,"Portfolio 2016-2017 Go Films L.P.R.S. Inc.",French,Comedy,2016-06-29,65000.00,20000.00,"Recoupable Advance","Development Program",
2016-2017,P1,"Standing 8 Productions Inc.",Halifax,"Nova Scotia",Canada,"Portfolio 2016-2017 Standing 8 Productions Inc.",English,Action/Adventure,2016-06-29,15000.00,15000.00,"Recoupable Advance","Development Program",
2016-2017,P1,"Lyla Films Inc.",Montreal,Quebec,Canada,"Portfolio 2016-2017 Lyla Films Inc.",French,Comedy,2016-06-30,55210.00,55210.00,"Recoupable Advance","Development Program",
2016-2017,P1,"Lyla Films Inc.",Montreal,Quebec,Canada,"Portfolio 2016-2017 Lyla Films Inc.",French,Drama,2016-06-30,96750.00,41540.00,"Recoupable Advance","Development Program",
2016-2017,P1,"D Films Corporation",Toronto,Ontario,Canada,"Sleeping Giant",English,Drama,2016-06-30,295256.00,239006.00,"Recoupable Advance","Marketing Program","Amended contract signed  25-APR-16"
2016-2017,P1,"Festival de Cin�ma de la Ville de Qu�bec",Quebec,Quebec,Canada,"Festival de cin�ma de la ville de Qu�bec (6e)",,,2016-05-13,30204.00,30204.00,Contribution,"Promotion Program",
2016-2017,P1,"Short Stop Pictures IX Ltd.",Halifax,"Nova Scotia",Canada,"Short Film Face Off 2016",,,2016-05-16,37500.00,37500.00,Contribution,"Promotion Program",
2016-2017,P1,"Across Borders Media Inc.",Victoria,"British Columbia",Canada,"Story, Money, Impact:  Media that Matters ",,,2016-05-18,5000.00,5000.00,Contribution,"Promotion Program",
2016-2017,P1,"FIRST WEEKEND CLUB FILM SOCIETY","North Vancouver","British Columbia",Canada,"First Weekend Club",,,2016-05-18,118350.00,118350.00,Contribution,"Promotion Program",
2016-2017,P1,"Association des propri�taires de cin�mas du Qu�bec",Montreal,Quebec,Canada,"APCQ - Souper annuel  2016",,,2016-05-20,5000.00,5000.00,Contribution,"Promotion Program",
2016-2017,P1,"Canadian Film Institute",Ottawa,Ontario,Canada,"The Ottawa International Animation Festival",,,2016-05-24,44002.00,44002.00,Contribution,"Promotion Program",
2016-2017,P1,"Groupe �volum�dia inc.",Montreal,Quebec,Canada,"Bient�t sur nos �crans ",,,2016-05-26,10000.00,10000.00,Contribution,"Promotion Program",
2016-2017,P1,"Women In Film & Television Toronto",Toronto,Ontario,Canada,"Development Incubator Program 2016-2017",,,2016-05-26,20000.00,20000.00,Contribution,"Promotion Program",
2016-2017,P1,"Screen Nova Scotia Industry Association",Halifax,"Nova Scotia",Canada,"Screen Nova Scotia Awards Gala",,,2016-05-26,1000.00,1000.00,Contribution,"Promotion Program",
2016-2017,P1,"Association qu�b�coise de la production m�diatique ",Montreal,Quebec,Canada,"Congr�s AQPM",,,2016-05-27,7000.00,7000.00,Contribution,"Promotion Program",
2016-2017,P1,"Whistler Film Festival Society",Whistler,"British Columbia",Canada,"Whistler Film Festival+Summit, WFF Praxis Screenwriters Lab",,,2016-05-30,52853.00,52853.00,Contribution,"Promotion Program",
2016-2017,P1,"Whistler Film Festival Society",Whistler,"British Columbia",Canada,"WFF Feature Project Lab 2016",,,2016-06-07,30000.00,30000.00,Contribution,"Promotion Program",
2016-2017,P1,"Hot Docs",Toronto,Ontario,Canada,"HD Festival and Market",,,2016-06-09,350000.00,350000.00,Contribution,"Promotion Program",
2016-2017,P1,"Festival du nouveau cin�ma de Montr�al",Montreal,Quebec,Canada,"Festival du nouveau cin�ma ",,,2016-06-15,183031.00,183031.00,Contribution,"Promotion Program",
2016-2017,P1,"Les Perc�ides, Festival international de cin�ma et d'art de Perc�",Perce,Quebec,Canada,"Perc�ides Festival international de cin�ma et d`art de Perc�",,,2016-06-16,5408.00,5408.00,Contribution,"Promotion Program",
2016-2017,P1,"Edmonton International Film Festival Society",Edmonton,Alberta,Canada,"Edmonton International Film Festival",,,2016-06-16,26170.00,26170.00,Contribution,"Promotion Program",
2016-2017,P1,"Rencontres internationales du documentaire de Montr�al",Montreal,Quebec,Canada,"Rencontres internationales du documentaire de Montr�al",,,2016-06-20,90330.00,90330.00,Contribution,"Promotion Program",
2016-2017,P1,"Lowenbe Holdings Ltd.","Glen Haven","Nova Scotia",Canada,"Trans Atlantic Partners",,,2016-06-23,25000.00,25000.00,Contribution,"Promotion Program",
2016-2017,P1,"Atlantic Film Festival Association",Halifax,"Nova Scotia",Canada,"Atlantic Film Festival - Strategic Partners",,,2016-06-30,212631.00,212631.00,Contribution,"Promotion Program",
