Period,Quarter,"Name and Title",Purpose,"Departure date","Return date","Date (single-day trip)","Destination(s) ","Air fare","Other transportation",Accommodation,"Meals and incidentals","Other expenses",Total
2016-2017,P2,"Carolle Brabant, Former Executive Director","Meeting with a Heritage Canada representative",,,2016-06-06,"Ottawa, Ontario",0.00,250.00,0.00,0.00,0.00,250.00
2016-2017,P2,"Carolle Brabant, Former Executive Director","Attendance of Toronto Economic Club luncheon, honouring Melanie Joly",,,2016-06-09,"Toronto, Ontario",755.00,174.00,0.00,0.00,0.00,929.00
2016-2017,P2,"Carolle Brabant, Former Executive Director","Attendance of Governor General's Gala",,,2016-06-11,"Ottawa, Ontario",0.00,730.00,0.00,0.00,0.00,730.00
2016-2017,P2,"Carolle Brabant, Former Executive Director","Attendance of Annecy Animation Festival",2016-06-13,2016-06-18,,"Annecy, France",2862.00,309.00,958.00,585.00,18.00,4734.00
2016-2017,P2,"Michel Roy, Former chair of the Board","Audit and Finance Committee, Board Meeting in Montreal",2016-06-21,2016-06-22,,"Montreal, Quebec",210.00,196.00,178.00,113.00,20.00,718.00
2016-2017,P2,"Carolle Brabant, Former Executive Director","National Film Board - Board Meeting",2016-07-07,2016-07-08,,"Winnipeg, Manitoba",848.00,170.00,152.00,68.00,0.00,1239.00
2016-2017,P2,"Carolle Brabant, Former Executive Director","Consultation with Industry Representatives",,,2016-07-21,"Toronto, Ontario",755.00,174.00,0.00,62.00,0.00,992.00
2016-2017,P2,"Carolle Brabant, Former Executive Director","Attendance of Locarno Film Festival",2016-08-02,2016-08-09,,"Locarno, Swiss",1908.00,534.00,202.00,1128.00,9.00,3783.00
2016-2017,P2,"Carolle Brabant, Former Executive Director","Attendance of Eye on TIFF event",2016-08-24,2016-08-25,,"New York, United States",1456.00,186.00,363.00,141.00,0.00,2148.00
2016-2017,P2,"Carolle Brabant, Former Executive Director","Attendance of industry screening, meeting with Industry Representative",,,2016-08-31,"Toronto, Ontario",757.00,214.00,0.00,62.00,0.00,1033.00
