Period,Month,Name,Title,Purpose,"Departure date","Return date","Date (single-day trip)","Destination(s) ","Air fare","Other transportation",Accommodation,"Meals and incidentals","Other expenses",Total
2022-2023,Jul,"Robert Spickler","Chair of the Board","Cultural mission in Europe",2022-05-03,2022-05-17,,"Geneva, Switzerland",,,,,93.79,93.79
2022-2023,Jul,"Ren� Bourdages","Vice President, Cultural Portfolio Management","Attendance at the 2022 Cannes Festival",2022-05-18,2022-05-26,,"Cannes, France",7544.41,,,1996.86,93.79,9635.06
2022-2023,Jul,"Francesca Accinelli","Vice President, Promotion, Communication and International Relations","Meetings in Ottawa",2022-05-27,2022-05-30,,"Ottawa, ON",835.35,256.75,721.49,277.90,41.81,2133.30
2022-2023,Jul,"Francesca Accinelli","Vice President, Promotion, Communication and International Relations","Meetings in Ottawa",,,2022-05-27,"Ottawa, ON",483.17,,,,,483.17
2022-2023,Jul,"Ren� Bourdages","Vice President, Cultural Portfolio Management","Corporate Photoshoot",,,2022-05-31,"Montreal, QC",528.27,14.24,,22.15,53.11,617.77
2022-2023,Jul,"Christa Dickenson","Executive Director & CEO","Attendance at Banff World Media Festival 2022",,,2022-06-11,"Calgary, AB",,68.15,,,,68.15
2022-2023,Jul,"Cathy Wong","Vice President, Equity, Diversity, Inclusion & Official Languages","Attendance at Banff World Media Festival 2022",,,2022-06-11,"Calgary, AB",,68.15,,,,68.15
2022-2023,Jul,"Marie-Claude Lavigne","Vice President, Public and Governmental Affairs","Attendance at Banff World Media Festival 2022",2022-06-11,2022-06-15,,"Calgary, AB",,127.96,,,,127.96
2022-2023,Jul,"Emmanuelle Letourneau",Member,"Meeting with the Board of Directors",2022-06-12,2022-06-18,,"Winnipeg, MB",1121.64,94.03,932.15,453.05,63.24,2664.11
2022-2023,Jul,"Robert Spickler","Chair of the Board","Meeting with the Board of Directors",2022-06-12,2022-06-18,,"Winnipeg, MB",,,,,78.04,78.04
2022-2023,Jul,"Francesca Accinelli","Vice President, Promotion, Communication and International Relations","Meetings at the Halifax office",2022-06-13,2022-06-19,,"Halifax, NS",1212.41,322.15,1306.42,672.85,169.35,3683.18
2022-2023,Jul,"Christa Dickenson","Executive Director & CEO","Attendance at Banff World Media Festival 2022",,,2022-06-13,"Calgary, AB",,68.15,,,,68.15
2022-2023,Jul,"Stephane Odesse","Vice President, Legal Services and Access to Information","Meeting with the Board of Directors",2022-06-13,2022-06-18,,"Winnipeg, MB",1394.42,329.20,932.15,497.10,,3152.87
2022-2023,Jul,"Sean Ponnambalam",Member,"Meeting with the Board of Directors",2022-06-13,2022-06-18,,"Winnipeg, MB",1505.28,196.37,932.15,475.20,28.75,3137.75
2022-2023,Jul,"Cathy Wong","Vice President, Equity, Diversity, Inclusion & Official Languages","Attendance at Banff World Media Festival 2022",,,2022-06-14,"Calgary, AB",,68.15,,,,68.15
2022-2023,Jul,"Karen Horcher",Member,"Meeting with the Board of Directors",2022-06-14,2022-06-18,,"Winnipeg, MB",,169.50,745.72,381.35,,1296.57
2022-2023,Jul,"Francesca Accinelli","Vice President, Promotion, Communication and International Relations","Attendance at the Artic Arts Summit 2022",2022-06-26,2022-06-30,,"Whitehorse, YK",3775.04,,1109.56,553.50,555.37,5993.47
