Period,Quarter,"Vendor Name","Reference Number","Contract Date","Object Codes","Work Description","Start Date","End Date","Delivery Date","Contract Value","Original Contract Value","Detailed Description",Comments
2015-2016,P1,"Raymond, Chabot, Grant, Thorton S.E.N.C.R.L",142571,2015-04-01,401,"Accounting and audit services",2015-04-01,2016-03-31,,"20 000.00",0.00,,"Contract added during 3rd quarter 2015-2016"
2015-2016,P1,"Centre de formation Caron lt�e",141717,2015-04-01,448,"Purchase of training packages and courses",2015-04-01,2016-03-31,,"14 000.00",0.00,,
2015-2016,P1,"Coulombe,Michel",141387,2015-04-01,499,"Other professional services not elsewhere specified",2015-04-01,2016-03-31,,"9 000.00",0.00,,
2015-2016,P1,"Moller,Nis",141820,2015-04-01,494,"Translation services",2015-04-01,2016-03-31,,"10 000.00",0.00,,
2015-2016,P1,"Oracle Financials Cluster Group",141894,2015-04-01,582,"License/Maintenance fees for client software related to Distributed Computing Environment (DCE)",2015-04-01,2016-03-31,,"50 000.00",0.00,,
2015-2016,P1,"Patrimoine Canadien",141804,2015-04-01,362,"Data and database access services",2015-04-01,2016-03-31,,"10 000.00",0.00,,"Contract added during 2nd quarter 2015-2016"
2015-2016,P1,"Prends �a Court! 2010 Inc.",141943,2015-04-01,351,"Communications professional services not Elsewhere Specified",2015-04-01,2015-06-09,,"11 000.00",0.00,,
2015-2016,P1,"Rebl House Media",141587-142113,2015-04-01,332,"Audio�visual services",2015-04-01,2015-06-30,,"52 517.00",0.00,,"Contract modified during 2nd quarter 2015-2016"
2015-2016,P1,"Richter S.E.N.C.R.L",142011,2015-04-01,401,"Accounting and audit services",2015-04-01,2016-03-31,,"229 950.00",0.00,,"Contract added during 2nd quarter 2015-2016"
2015-2016,P1,"Triumphant Productions",141728,2015-04-01,499,"Other professional services not elsewhere specified",2015-04-01,2016-03-31,,"132 000.00",0.00,,
2015-2016,P1,"Women In View",141629,2015-04-01,341,"Communications research services",2015-04-01,2015-11-30,,"15 000.00",0.00,,
2015-2016,P1,"The Hive Strategic Marketing Inc.",141802-143880,2015-04-01,499,"Other professional services not elsewhere specified",2015-04-01,2016-09-30,,"167 307.00",0.00,,"Contract modified during 4th quarter 2015-2016"
2015-2016,P1,Randstad,141564,2015-04-07,102,"Civilian regular time�Part�time, seasonal, casual and student",2015-04-07,2015-07-03,,"14 641.00",0.00,,
2015-2016,P1,"DELL CANADA INC.",140909,2015-04-15,1283,"Computer equipment related to distributed computing environment (DCE)�Desktop/personal/portable (includes all related parts and peripherals)",,,2015-04-15,"11 340.00",0.00,,
2015-2016,P1,"Alphabet Stand Service",141526,2015-04-17,822,Hospitality,2015-04-17,2015-05-26,,"70 925.00",0.00,,
2015-2016,P1,"Normandin Beaudry, Actuaires conseil inc.",141560-142188,2015-04-21,402,"Human resources management services",2015-04-23,2015-10-30,,"110 565.00",0.00,,"Contract modified during 2nd quarter 2015-2016"
2015-2016,P1,Randstad,141950,2015-04-22,102,"Civilian regular time�Part�time, seasonal, casual and student",2015-07-04,2015-10-02,,"15 601.00",0.00,,
2015-2016,P1,"Independent Feature Project",142725,2015-04-24,2139,"Other non�recoverable subsidies to industry",2015-09-20,2015-09-25,,"19 920.00",0.00,,"Contract added during 3rd quarter 2015-2016"
2015-2016,P1,"Services Conseils M�th� Inc.",141724,2015-04-27,499,"Other professional services not elsewhere specified",2015-03-28,2015-10-02,,"80 000.00",0.00,,
2015-2016,P1,"Touchwood PR",141661,2015-04-30,352,"Public relations services",2015-05-13,2015-05-24,,"12 000.00",0.00,,
2015-2016,P1,"CG3 inc.",142097,2015-05-01,351,"Communications professional services not Elsewhere Specified",2015-05-01,2015-09-30,,"15 000.00",0.00,,
2015-2016,P1,"E3 SERVICES CONSEILS ",141669-142069-142141-142311-142328-142834,2015-05-05,473,"Information technology and telecommunications consultants",2015-05-05,2015-09-30,,"106 562.00",0.00,,"Contract modified during 3rd quarter 2015-2016"
2015-2016,P1,"Marineau,Jean-Claude",141811,2015-05-06,499,"Other professional services not elsewhere specified",2015-05-06,2016-03-31,,"9 000.00",0.00,,
2015-2016,P1,"National Arts Centre",141806,2015-05-06,822,Hospitality,2015-05-28,2015-05-30,,"10 000.00",0.00,,
2015-2016,P1,Spafax,143009,2015-05-12,311,"Publishing services",2015-09-01,2016-01-01,,"20 000.00",0.00,,"Contract modified during 3rd quarter 2015-2016"
2015-2016,P1,"The London West Hollywood",141734,2015-05-21,822,Hospitality,2015-05-21,2015-08-27,,"11 489.00",0.00,,
2015-2016,P1,C2MTL,142101,2015-05-26,2139,"Other non�recoverable subsidies to industry",2015-05-26,2015-05-28,,"50 000.00",0.00,,"Contract added during 2nd quarter 2015-2016"
2015-2016,P1,"Media Business Insight Ltd",141856,2015-05-28,311,"Publishing services",,,2015-05-28,"32 457.00",0.00,,
2015-2016,P1,Epicentre,142185,2015-06-01,351,"Communications professional services not Elsewhere Specified",2015-06-01,2016-05-31,,"20 000.00",0.00,,"Contract added during 2nd quarter 2015-2016"
2015-2016,P1,"Jacques, Alain P.",141818,2015-06-02,499,"Other professional services not elsewhere specified",2015-06-02,2016-03-31,,"9 000.00",0.00,,
2015-2016,P1,"Groupe �volum�dia inc.",142003,2015-06-03,2139,"Other non�recoverable subsidies to industry",,,2015-06-03,"10 000.00",0.00,,"Contract added during 2nd quarter 2015-2016"
2015-2016,P1,"Firmdale Hotels",141876,2015-06-10,822,Hospitality,,,2015-08-26,"24 000.00",0.00,,"Contract modified during 2nd quarter 2015-2016"
2015-2016,P1,"Ken,Scott",141878,2015-06-10,2139,"Other non�recoverable subsidies to industry",,,2015-06-22,"10 000.00",0.00,,
2015-2016,P1,"Four Seasons Hotel Los Angeles at Beverly Hills",141906,2015-06-11,822,Hospitality,2015-06-11,2016-02-25,,"62 753.00",0.00,,
2015-2016,P1,"PHI Centre Inc.",143173,2015-06-12,331,"Exposition services",2015-08-03,2016-09-30,,"25 450.00",0.00,,"Contract added during 4th quarter 2015-2016"
2015-2016,P1,"Dowse,Michael",141879,2015-06-22,2139,"Other non�recoverable subsidies to industry",,,2015-06-22,"10 000.00",0.00,,
2015-2016,P1,"McKellar,Don",141880,2015-06-22,2139,"Other non�recoverable subsidies to industry",,,2015-06-22,"20 000.00",0.00,,
2015-2016,P1,Cofomo,141999,2015-06-29,473,"Information technology and telecommunications consultants",2015-07-01,2015-12-31,,"10 000.00",0.00,,"Contract added during 2nd quarter 2015-2016"
