Period,Quarter,"Vendor Name","Reference Number","Contract Date","Object Codes","Work Description","Start Date","End Date","Delivery Date","Contract Value","Original Contract Value","Detailed Description",Comments
2021-2022,P2,"AAA.events GmbH",301247-301332,2021-08-24,331,"Exposition services",2021-07-09,2021-11-14,,"144 814.14",0.00,,
2021-2022,P2,"Activis Agence Web/Groupe M�dia Activis Quantik Inc",300902,2021-05-01,473,"Information technology and telecommunications consultants",2021-05-01,2022-01-31,,"85 000.00",0.00,,
2021-2022,P2,"Alliance M�dias Jeunesse",301255,2021-08-30,2139,"Other non-recoverable subsidies to industry",2022-02-14,2022-02-17,,"25 000.00",0.00,,
2021-2022,P2,"Black Screen Office / Bureau de l'�cran des noirs",301130,2021-07-14,2139,"Other non-recoverable subsidies to industry",2021-07-14,2022-03-21,,"25 000.00",0.00,,
2021-2022,P2,C21Media,301281,2021-09-02,2139,"Other non-recoverable subsidies to industry",,,2021-09-02,"15 000.00",0.00,,
2021-2022,P2,"Cazador Inc.",301137,2021-05-03,491,"Management consulting",2021-05-03,2021-09-30,,"25 000.00",0.00,,
2021-2022,P2,"Central Microsyst�mes Inc.",301085,2021-07-12,1283,"Computer equipment related to distributed computing environment (DCE)-Desktop/personal/portable (includes all related parts and peripherals)",,,2021-08-31,"30 562.00",0.00,,
2021-2022,P2,"Central Microsyst�mes Inc.",301261,2021-09-03,1283,"Computer equipment related to distributed computing environment (DCE)-Desktop/personal/portable (includes all related parts and peripherals)",,,2021-09-03,"32 722.00",0.00,,
2021-2022,P2,"Central Microsyst�mes Inc.",301323,2021-08-20,1283,"Computer equipment related to distributed computing environment (DCE)-Desktop/personal/portable (includes all related parts and peripherals)",,,2021-08-30,"9 433.20",0.00,,
2021-2022,P2,"Cinemas Nueva Era, SA DE CV",301076,2021-06-23,352,"Public relations services",,,2021-06-23,"11 188.21",0.00,,
2021-2022,P2,"Conseillers en gestion et informatique CGI Inc.",300449-300878-301166,2021-07-28,473,"Information technology and telecommunications consultants",2021-04-01,2022-03-31,,"44 443.50",0.00,,
2021-2022,P2,"Courtech inc.",301169,2021-07-26,402,"Human resources management services",2021-07-26,2021-10-31,,"28 750.00",0.00,,
2021-2022,P2,"Deloitte SENCRL/SRL",301165,2021-05-20,491,"Management consulting",,,,"30 610.50",0.00,,
2021-2022,P2,"Denyse Ostiguy",301178,2021-06-14,351,"Communications professional services not Elsewhere Specified",2021-06-14,2021-11-19,,"40 000.00",0.00,,
2021-2022,P2,"Digital Vic Inc.",301345,2021-09-22,491,"Management consulting",2021-09-22,2022-03-31,,"10 000.00",0.00,,
2021-2022,P2,"Epyllion Industries LLC",301173,2021-05-27,491,"Management consulting",2021-06-01,2022-03-31,,"20 000.00",0.00,,
2021-2022,P2,"For Film's Sake Ltd",301270,2021-06-25,2139,"Other non-recoverable subsidies to industry",,,2021-06-25,"20 074.39",0.00,,
2021-2022,P2,"Green Spark Ventures Ltd (Green Spark Group)",301225,2021-08-20,2139,"Other non-recoverable subsidies to industry",,,2021-08-20,"15 000.00",0.00,,
2021-2022,P2,"Groupe Sourcinc inc.",301083,2021-06-30,402,"Human resources management services",2021-07-26,2021-10-31,,"20 000.00",0.00,,
2021-2022,P2,"Hub Studio MTL Inc.",301248,2021-08-24,499,"Other professional services not elsewhere specified",2021-07-29,2021-10-30,,"80 000.00",0.00,,
2021-2022,P2,"Innovate By Day",301213,2021-06-16,352,"Public relations services",2021-04-01,2022-03-31,,"55 000.00",0.00,,
2021-2022,P2,"Innovate By Day",301271,2021-08-31,351,"Communications professional services not Elsewhere Specified",,,2021-08-31,"18 762.50",0.00,,
2021-2022,P2,"Intervista Inc.",301162,2021-06-30,351,"Communications professional services not Elsewhere Specified",2021-06-01,2021-12-31,,"50 000.00",0.00,,
2021-2022,P2,"Le Cabinet RH inc.",301156,2021-05-10,446,"Training consultants",2021-05-10,2021-07-31,,"13 500.00",0.00,,
2021-2022,P2,"LEAD for Growth, Inc., operates as Lighthouse NINE Group",301128,2021-07-08,499,"Other professional services not elsewhere specified",2021-06-08,2022-06-30,,"20 475.00",0.00,,
2021-2022,P2,"Les Syst�mes NWD (Montr�al) Inc.",301095,2021-07-13,473,"Information technology and telecommunications consultants",2021-07-21,2021-10-29,,"32 844.00",0.00,,
2021-2022,P2,"MCI Gestion de projets",301204,2021-08-13,473,"Information technology and telecommunications consultants",2021-08-21,2021-10-29,,"29 400.00",0.00,,
2021-2022,P2,"MCI Gestion de projets",301280,2021-09-10,473,"Information technology and telecommunications consultants",2021-09-13,2021-11-30,,"31 360.00",0.00,,
2021-2022,P2,"Mediaplanet Publishing House Ltd.",301322,2021-09-21,352,"Public relations services",,,2021-09-21,"10 000.00",0.00,,
2021-2022,P2,"My Loud Speaker Marketing Corporation",301305,2021-08-30,352,"Public relations services",2021-09-01,2022-03-31,,"40 000.00",0.00,,
2021-2022,P2,"Navigator Limited",301306,2021-08-13,352,"Public relations services",2021-08-16,2022-01-30,,"50 000.00",0.00,,
2021-2022,P2,"O'Macis Productions Inc.",301145,2021-06-17,499,"Other professional services not elsewhere specified",2021-06-17,2021-08-03,,"11 800.00",0.00,,
2021-2022,P2,"OS4 Techno Services TI Inc.",157184-158535-300094-300857-301168,2021-08-01,473,"Information technology and telecommunications consultants",2020-05-11,2021-11-30,,"132 320.00",20250.00,,"Amendement au contrat sign� le 2020-05-06"
2021-2022,P2,"Over and Above Limited",301212,2021-08-18,331,"Exposition services",2021-08-01,2022-07-03,,"351 705.72",0.00,,
2021-2022,P2,"ReelWorld Film Festival Inc.",301159,2021-07-09,2139,"Other non-recoverable subsidies to industry",2021-07-09,2022-07-31,,"10 000.00",0.00,,
2021-2022,P2,"Route 504 Public Relations",301324,2021-09-24,352,"Public relations services",2021-07-01,2021-12-31,,"21 000.00",0.00,,
2021-2022,P2,"SARL Doc Services",301123,2021-06-18,331,"Exposition services",,,2021-06-18,"11 122.88",0.00,,
2021-2022,P2,"Softchoice Corporation",301320,2021-09-21,584,"License/Maintenance fees for operating system and utility software related to servers, storage, peripherals and components",2021-12-04,2022-12-03,,"12 100.00",0.00,,
2021-2022,P2,"Tact Intelligence Conseil Inc.",301226,2021-08-16,352,"Public relations services",2021-08-16,2021-12-20,,"20 000.00",0.00,,
2021-2022,P2,"Veria Search Media Marketing / Annelise Larson",301131,2021-07-15,2139,"Other non-recoverable subsidies to industry",,,2021-07-15,"11 000.00",0.00,,
2021-2022,P2,"V�ronique Gu�vremont",301227,2021-08-16,491,"Management consulting",2021-08-16,2022-03-31,,"20 000.00",0.00,,
2021-2022,P2,"Wheetago Productions Inc.",301277,2021-08-27,2139,"Other non-recoverable subsidies to industry",2021-08-27,2022-03-27,,"100 000.00",0.00,,
2021-2022,P2,"Compass Commercial Realty LP ITF 1660 Hollis Developments Limited",301312,2021-08-27,511,"Rental of office buildings",2021-10-01,2024-02-29,,"147 172.16",0.00,,"Change of tenant related to the agreement published in Q4 2013-2014 with Centennial Building Investments Limited"
