Period,Quarter,"Vendor Name","Reference Number","Contract Date","Object Codes","Work Description","Start Date","End Date","Delivery Date","Contract Value","Original Contract Value","Detailed Description",Comments
2022-2023,P4,"136469 Canada Limited o/a Sphinx productions",304336,2023-03-14,2139,"Other non-recoverable subsidies to industry",,,2024-03-31,"60 000.00",,,
2022-2023,P4,"303960_Lavery, de Billy s.e.n.c.r.l.",303960,2023-01-09,2139,"Other non-recoverable subsidies to industry",2023-01-09,2023-03-31,,"40 000.00",,,
2022-2023,P4,365e.Pro,303931,2023-02-16,2139,"Other non-recoverable subsidies to industry",2023-04-01,2024-03-31,,"20 000.00",,,
2022-2023,P4,"Agence NFA Montreal Inc/No Fixed Address",302129-302304-303655-304241,2023-03-20,351,"Communications professional services not Elsewhere Specified",2021-12-31,2023-03-31,,"4 399 159.00",1424205.00,,"Contract amendment signed 2022-02-04"
2022-2023,P4,"Anthony Sherwood Films Inc.",304198,2023-03-14,2139,"Other non-recoverable subsidies to industry",,,2024-03-31,"29 780.00",,,
2022-2023,P4,"Bang Marketing",304173,2023-03-01,499,"Other professional services not elsewhere specified",2023-03-01,2023-03-31,,"8 750.00",,,
2022-2023,P4,"Canadian International Pictures",304199,2023-03-14,2139,"Other non-recoverable subsidies to industry",,,2024-03-31,"48 500.00",,,
2022-2023,P4,"Cinema Politica",304200,2023-03-16,2139,"Other non-recoverable subsidies to industry",,,2024-03-31,"30 000.00",,,
2022-2023,P4,"Cin�math�que Qu�b�coise",304326,2023-03-29,2139,"Other non-recoverable subsidies to industry",,,2024-03-31,"30 000.00",,,
2022-2023,P4,"Conquering Lion Pictures",304201,2023-03-14,2139,"Other non-recoverable subsidies to industry",,,2024-03-31,"30 000.00",,,
2022-2023,P4,"Couzin Films Inc.",304330,2023-03-14,2139,"Other non-recoverable subsidies to industry",,,2024-03-31,"25 000.00",,,
2022-2023,P4,"Ernst & Young s.r.l./S.E.N.C.R.L.",303751,2023-01-21,401,"Accounting and audit services",2023-01-23,2023-02-19,,"21 000.00",,,
2022-2023,P4,"MCLARENS CANADA",303958,2023-02-23,499,"Other professional services not elsewhere specified",2023-02-23,2023-08-31,,"70 000.00",,,
2022-2023,P4,"Microscope Inc.",304342,2023-03-14,2139,"Other non-recoverable subsidies to industry",,,2024-03-31,"45 000.00",,,
2022-2023,P4,"Moksha Media Incorporated,",304202,2023-03-14,2139,"Other non-recoverable subsidies to industry",,,2024-03-31,"18 716.80",,,
2022-2023,P4,"Normandin Actuaires Inc.",304240,2022-08-23,499,"Other professional services not elsewhere specified",2022-08-23,2022-12-31,,"12 000.00",,,
2022-2023,P4,"Normandin Beaudry Actuaires conseil inc.",304093,2022-12-08,491,"Management consulting",2022-12-08,2023-07-31,,"14 000.00",,,
2022-2023,P4,"Serendipity Point Films Inc.",304205,2023-03-14,2139,"Other non-recoverable subsidies to industry",,,2024-03-31,"60 000.00",,,
2022-2023,P4,"SPB Psychologie organisationnelle inc.",303893,2023-01-25,499,"Other professional services not elsewhere specified",2023-01-16,2023-04-30,,"17 584.00",,,
2022-2023,P4,"Vos Productions Inc.",304206,2023-03-14,2139,"Other non-recoverable subsidies to industry",,,2024-03-31,"28 265.00",,,
2022-2023,P4,"Activis Agence Web/Groupe M�dia Activis Quantik Inc",303846,2023-01-18,473,"Information technology and telecommunications consultants",2023-02-01,2024-03-31,,"52 850.00",,,
2022-2023,P4,"Conseillers en gestion et informatique CGI Inc.",304145,2023-03-23,475,"Information Technology services",2023-04-01,2024-03-31,,"15 707.00",,,
2022-2023,P4,"Gartner Canada Co.",303569,2023-01-18,475,"Information Technology services",2023-03-01,2024-02-29,,"136 180.00",,,
2022-2023,P4,"JOVACO SOLUTIONS INC.",303902,2023-02-08,1287,"Networking software",2023-02-08,2024-11-21,,"36 393.60",,,
2022-2023,P4,"OS4 Techno Services TI Inc.",303935,2023-02-01,473,"Information technology and telecommunications consultants",2023-02-01,2023-09-30,,"13 680.00",,,
2022-2023,P4,"OS4 Techno Services TI Inc.",304101,2023-03-14,473,"Information technology and telecommunications consultants",2023-04-01,2023-06-30,,"25 200.00",,,
2022-2023,P4,"13851150 Canada Inc.",304219,2023-02-24,499,"Other professional services not elsewhere specified",2023-02-24,2023-05-31,,"11 800.00",,,
2022-2023,P4,"9370-7271 Quebec inc",304234,2022-12-15,2139,"Other non-recoverable subsidies to industry",2023-03-15,2023-05-31,,"8 800.00",,,
2022-2023,P4,"Aaron Balachandran",304220,2023-03-15,499,"Other professional services not elsewhere specified",2023-03-15,2023-05-31,,"11 300.00",,,
2022-2023,P4,"Alexa Joy Potashnik",304218,2023-02-24,499,"Other professional services not elsewhere specified",2023-02-24,2023-05-31,,"11 500.00",,,
2022-2023,P4,"BILU PRODUCTIONS INC.",304223,2023-03-09,499,"Other professional services not elsewhere specified",2023-03-09,2023-05-31,,"12 600.00",,,
2022-2023,P4,"Elizabeth (Lizzy) Karp",304255,2023-03-15,499,"Other professional services not elsewhere specified",2023-03-15,2023-03-31,,"10 900.00",,,
2022-2023,P4,"Helen Faradji",304230,2023-02-24,2139,"Other non-recoverable subsidies to industry",2023-02-24,2023-05-31,,"10 000.00",,,
2022-2023,P4,"Jamie Whitecrow",304253,2023-03-15,499,"Other professional services not elsewhere specified",2023-03-15,2023-03-31,,"10 900.00",,,
2022-2023,P4,"Jamil Agard",304217,2023-03-08,499,"Other professional services not elsewhere specified",2023-03-08,2023-05-31,,"10 400.00",,,
2022-2023,P4,"John Dippong",304221,2023-02-22,499,"Other professional services not elsewhere specified",2023-02-22,2023-05-31,,"11 400.00",,,
2022-2023,P4,"Jordan Molaro",304256,2023-02-22,499,"Other professional services not elsewhere specified",2023-02-22,2023-05-31,,"11 700.00",,,
2022-2023,P4,"Mahalia Verna",304233,2023-02-24,2139,"Other non-recoverable subsidies to industry",2023-02-24,2023-05-31,,"8 800.00",,,
2022-2023,P4,"Ola Ezzeldin Hamouda",304216,2023-02-27,499,"Other professional services not elsewhere specified",2023-02-27,2023-05-31,,"10 600.00",,,
2022-2023,P4,"Pierre-Ana�s Parent St-Gelais",303839,2022-12-20,2139,"Other non-recoverable subsidies to industry",2022-12-20,2023-03-31,,"9 700.00",,,
2022-2023,P4,"Sara Fauteux",303836,2022-12-20,2139,"Other non-recoverable subsidies to industry",2022-12-20,2023-03-31,,"10 000.00",,,
2022-2023,P4,"Zeyneb Taspinar",304231,2023-02-24,2139,"Other non-recoverable subsidies to industry",2023-02-24,2023-05-31,,"8 800.00",,,
2022-2023,P4,"Black Screen Office / Bureau de l'�cran des noirs",304191,2023-03-22,2139,"Other non-recoverable subsidies to industry",,,2024-03-31,"100 000.00",,,
2022-2023,P4,"Black Screen Office / Bureau de l'�cran des noirs",303765,2023-01-16,2139,"Other non-recoverable subsidies to industry",,,2023-11-03,"52 000.00",,,
2022-2023,P4,"Canadian Media Producers Association - BC Producers Branch",304196,2023-03-23,2139,"Other non-recoverable subsidies to industry",,,2023-11-30,"10 000.00",,,
2022-2023,P4,DigiBC,303979,2023-02-15,2139,"Other non-recoverable subsidies to industry",,,2024-02-29,"50 000.00",,,
2022-2023,P4,"Disability Screen Office (DSO)",304176,2023-03-22,2139,"Other non-recoverable subsidies to industry",,,2024-03-31,"100 000.00",,,
2022-2023,P4,"Dorothy Alexandre",304247,2023-02-17,499,"Other professional services not elsewhere specified",2023-02-17,2023-03-31,,"12 000.00",,,
2022-2023,P4,"Dorothy Alexandre",303934,2022-10-20,499,"Other professional services not elsewhere specified",2022-10-20,2023-01-31,,"15 900.00",,,
2022-2023,P4,"Goldstein Communications Law Professional Corporation",303825,2023-01-27,351,"Communications professional services not Elsewhere Specified",2023-01-27,2023-03-31,,"10 000.00",,,
2022-2023,P4,"Indigenous Screen Office",304185,2023-03-22,2139,"Other non-recoverable subsidies to industry",,,2024-03-31,"200 000.00",,,
2022-2023,P4,"Jagdeo Ventures Inc.",303829,2023-01-17,499,"Other professional services not elsewhere specified",2023-01-17,2023-03-31,,"20 000.00",,,
2022-2023,P4,"L�ger Marketing",304278,2023-03-24,341,"Communications research services",2023-03-24,2023-10-06,,"14 700.00",,,
2022-2023,P4,"Monique Lafontaine",304142,2023-03-14,2139,"Other non-recoverable subsidies to industry",2023-03-14,2023-09-30,,"21 000.00",,,
2022-2023,P4,"Nederlands Filmfonds",303972,2023-01-25,2139,"Other non-recoverable subsidies to industry",2023-01-25,2025-03-31,,"176 730.00",,,
2022-2023,P4,"nlogic Inc.",304006,2023-02-02,341,"Communications research services",2023-03-01,2024-02-29,,"41 406.00",,,
2022-2023,P4,"REMC Racial Equity Media Collective",304175,2023-03-22,2139,"Other non-recoverable subsidies to industry",,,2024-03-31,"100 000.00",,,
2022-2023,P4,"Spectrum 360 LR-RT Inc.",303798,2022-04-11,491,"Management consulting",2022-04-11,2023-03-31,,"20 000.00",,,
2022-2023,P4,"Spectrum 360 LR-RT Inc.",303936,2023-02-14,491,"Management consulting",2023-03-31,2024-03-30,,"20 000.00",,,
2022-2023,P4,"Union des producteurs et productrices du cin�ma qu�b�cois (UPPCQ)",304141,2023-03-01,2139,"Other non-recoverable subsidies to industry",,,2023-09-30,"25 000.00",,,
2022-2023,P4,"V�ronique Gu�vremont",304122,2023-02-24,499,"Other professional services not elsewhere specified",,,2023-11-30,"18 000.00",,,
2022-2023,P4,"Women in Animation Inc.",303879,2023-02-08,2139,"Other non-recoverable subsidies to industry",,,2024-03-31,"18 000.00",,,
2022-2023,P4,"Marie-France Bourbeau",304066,2023-02-01,351,"Communications professional services not Elsewhere Specified",2023-02-01,2024-03-31,,"15 000.00",,,
2022-2023,P4,"Soci�t� de d�veloppement des entreprises culturelles (SODEC)",303671,2022-12-20,2139,"Other non-recoverable subsidies to industry",2023-01-31,2023-02-07,,"10 000.00",,,
2022-2023,P4,"Appian Corporation",304098,2023-03-31,475,"Information Technology services",2023-04-01,2026-03-31,,"1 510 033.12",,,
2022-2023,P4,"Softchoice Corporation",304245,2023-03-28,584,"License/Maintenance fees for operating system and utility software related to servers, storage, peripherals and components",2023-04-29,2023-04-28,,"12 910.00",,,
2022-2023,P4,"14051483 Canada Inc (Immina Films)",303866,2023-01-17,2139,"Other non-recoverable subsidies to industry",,,2023-03-31,"80 000.00",,,
2022-2023,P4,"15 Minutes",303813,2023-01-12,352,"Public relations services",2023-01-12,2023-03-15,,"13 528.70",,,
2022-2023,P4,"9006-4890 Qu�bec inc. (Avalanche Productions)",303885,2023-01-25,499,"Other professional services not elsewhere specified",2023-01-25,2023-03-31,,"23 566.00",,,
2022-2023,P4,"Activis Agence Web/Groupe M�dia Activis Quantik Inc",303922,2023-02-01,473,"Information technology and telecommunications consultants",2023-02-01,2024-03-31,,"12 320.00",,,
2022-2023,P4,"Activis Agence Web/Groupe M�dia Activis Quantik Inc",304224,2023-01-31,473,"Information technology and telecommunications consultants",2023-03-01,2023-03-31,,"20 000.00",,,
2022-2023,P4,"Affaires �trang�res Canada / Foreign Affairs Canada",303822,2022-12-20,822,Hospitality,2023-02-16,2023-02-26,,"41 000.00",,,
2022-2023,P4,"Agence Ouistiti Inc.",303717,2022-04-01,473,"Information technology and telecommunications consultants",2022-04-01,2023-03-31,,"30 000.00",,,
2022-2023,P4,"Antenne Creative",303919,2023-02-28,499,"Other professional services not elsewhere specified",2023-03-03,2023-03-31,,"24 997.50",,,
2022-2023,P4,"Association Des Realisateurs Et Realisatrices Du Quebec",304345,2023-03-30,2139,"Other non-recoverable subsidies to industry",,,2023-04-05,"50 000.00",,,
2022-2023,P4,"Association du Festival International des Series de Lille",304053,2023-01-24,331,"Exposition services",2023-03-21,2023-03-23,,"40 611.11",,,
2022-2023,P4,"Association Quebecoise de la Production Mediatique (AQPM)",304302,2023-03-08,2139,"Other non-recoverable subsidies to industry",2023-04-26,2023-04-27,,"10 000.00",,,
2022-2023,P4,"Banff Television Festival Foundation",304292,2023-03-27,2139,"Other non-recoverable subsidies to industry",2023-03-27,2023-06-30,,"101 500.00",,,
2022-2023,P4,"Barbarella LLC",303869,2023-01-30,570,Rental-Other,2023-03-12,2023-03-14,,"20 089.65",,,
2022-2023,P4,"Black Screen Office / Bureau de l'�cran des noirs",304347,2023-03-30,2139,"Other non-recoverable subsidies to industry",,,2024-02-15,"100 000.00",,,
2022-2023,P4,"Black Women Film",304335,2023-03-30,2139,"Other non-recoverable subsidies to industry",2023-03-30,2024-03-31,,"25 000.00",,,
2022-2023,P4,"Bluesky Strategy Group Incorporated",303563,2022-12-05,352,"Public relations services",2022-12-05,2023-02-05,,"9 000.00",,,
2022-2023,P4,"Brunico Communications Ltd.",304269,2022-11-15,2139,"Other non-recoverable subsidies to industry",2022-11-15,2022-11-16,,"30 000.00",,,
2022-2023,P4,"Calgary Underground Film Festival Society",304244,2023-02-28,2139,"Other non-recoverable subsidies to industry",,,2023-04-30,"10 000.00",,,
2022-2023,P4,"Canadian Film Institute",304318,2023-03-08,2139,"Other non-recoverable subsidies to industry",,,2023-03-24,"35 000.00",,,
2022-2023,P4,"Canadian Media Producers Association - Association canadienn",303817,2022-11-10,2139,"Other non-recoverable subsidies to industry",,,2022-12-02,"10 000.00",,,
2022-2023,P4,"Canadian Media Producers Association - Association canadienn",303887,2023-01-13,2139,"Other non-recoverable subsidies to industry",,,2023-02-01,"75 000.00",,,
2022-2023,P4,"Canadian Multicultural Heritage Council",304215,2023-02-28,2139,"Other non-recoverable subsidies to industry",2023-08-10,2023-08-20,,"15 000.00",,,
2022-2023,P4,CITIA,304209,2023-03-01,331,"Exposition services",2023-06-11,2023-06-17,,"103 551.75",,,
2022-2023,P4,CITIA,303924,2023-02-02,301,"Advertising services",2023-06-11,2023-06-17,,"13 803.36",,,
2022-2023,P4,"Diana Sanchez Consulting",304123,2023-03-07,351,"Communications professional services not Elsewhere Specified",,,2023-03-24,"17 336.00",,,
2022-2023,P4,"Distribution H264",304166,2023-03-10,2139,"Other non-recoverable subsidies to industry",,,2024-02-29,"45 000.00",,,
2022-2023,P4,"Elevation Pictures Corp.",304208,2023-03-23,2139,"Other non-recoverable subsidies to industry",,,2023-05-25,"142 000.00",,,
2022-2023,P4,"Elevation Pictures Corp.",303650,2022-12-07,2139,"Other non-recoverable subsidies to industry",2023-01-23,2023-01-27,,"100 000.00",,,
2022-2023,P4,"Elevation Pictures Corp.",303863,2023-02-03,2139,"Other non-recoverable subsidies to industry",,,2023-02-27,"53 000.00",,,
2022-2023,P4,"Festival de Cin�ma de la Ville de Qu�bec",304331,2023-03-30,2139,"Other non-recoverable subsidies to industry",2023-09-13,2023-09-17,,"25 000.00",,,
2022-2023,P4,"Filmoption International",303823,2023-01-17,2139,"Other non-recoverable subsidies to industry",2023-03-10,2023-03-31,,"80 000.00",,,
2022-2023,P4,"Groupe TVA inc. (Faisant affaires sous le nom de TVA Films)",304131,2023-01-17,2139,"Other non-recoverable subsidies to industry",2023-02-01,2023-04-01,,"75 000.00",,,
2022-2023,P4,"Hot Docs",304290,2023-03-23,2139,"Other non-recoverable subsidies to industry",2023-03-23,2023-05-07,,"15 000.00",,,
2022-2023,P4,"Inspired Image Picture Company Inc.",303179-303713-304085,2023-02-15,351,"Communications professional services not Elsewhere Specified",2023-03-31,2023-03-31,,"22 000.00",12080.00,,"Contract amendment signed 2022-05-06"
2022-2023,P4,"Intervista Inc.",304088,2023-01-03,351,"Communications professional services not Elsewhere Specified",2023-01-03,2023-06-30,,"50 000.00",,,
2022-2023,P4,"JOS� ROLD�N COLLABORATIONS�CC",303526,2022-11-15,499,"Other professional services not elsewhere specified",2022-11-15,2023-03-31,,"33 750.00",,,
2022-2023,P4,"KBB GMBH",304022,2023-01-26,331,"Exposition services",2023-02-16,2023-02-22,,"10 228.75",,,
2022-2023,P4,"LevelFILM Inc.",303820,2023-01-17,2139,"Other non-recoverable subsidies to industry",2023-03-17,2023-04-14,,"50 500.00",,,
2022-2023,P4,"L'institut National de l'image et du son (L'INIS)",303862,2023-01-06,2139,"Other non-recoverable subsidies to industry",,,2023-02-03,"113 413.00",,,
2022-2023,P4,"M pour Montr�al",303884,2023-01-25,499,"Other professional services not elsewhere specified",2023-01-25,2023-03-31,,"15 870.00",,,
2022-2023,P4,"MDFF Distribution Inc.",304125,2023-03-06,2139,"Other non-recoverable subsidies to industry",2023-03-20,2023-04-30,,"32 325.00",,,
2022-2023,P4,"MDFF Distribution Inc.",303865,2023-02-02,2139,"Other non-recoverable subsidies to industry",,,2023-03-31,"55 000.00",,,
2022-2023,P4,"Mongrel Media Inc.",304279,2023-03-21,2139,"Other non-recoverable subsidies to industry",,,2023-04-07,"42 500.00",,,
2022-2023,P4,"Movie Theater Association of Canada (MTAC)/Motion Theater Association of Canada",303694,2022-12-20,2139,"Other non-recoverable subsidies to industry",2022-12-20,2023-06-02,,"75 000.00",,,
2022-2023,P4,"National Arts Centre Foundation",304317,2023-03-30,2139,"Other non-recoverable subsidies to industry",2023-03-30,2023-03-31,,"25 000.00",,,
2022-2023,P4,"National Screen Institute-Canada",304289,2023-03-17,2139,"Other non-recoverable subsidies to industry",2023-06-01,2024-03-31,,"40 000.00",,,
2022-2023,P4,"National Screen Institute-Canada",303861,2023-01-25,499,"Other professional services not elsewhere specified",,,2024-03-28,"234 082.50",,,
2022-2023,P4,"Nicolas Beauchemin",303911,2023-02-03,499,"Other professional services not elsewhere specified",2023-01-20,2023-03-31,,"10 000.00",,,
2022-2023,P4,"Over and Above Design Limited",304254,2023-03-28,570,Rental-Other,2023-05-16,2023-05-27,,"41 237.00",,,
2022-2023,P4,"Over and Above Design Limited",304277,2023-03-23,331,"Exposition services",2023-04-17,2023-04-19,,"64 506.45",,,
2022-2023,P4,"Over and Above Design Limited",304186,2023-03-01,331,"Exposition services",2023-03-01,2026-02-28,,"511 774.28",,,
2022-2023,P4,"Reel Canada",304291,2023-03-27,2139,"Other non-recoverable subsidies to industry",2023-03-27,2023-04-30,,"80 000.00",,,
2022-2023,P4,"Reveal Films BV",303867,2023-02-08,2139,"Other non-recoverable subsidies to industry",,,2023-04-30,"9 000.00",,,
2022-2023,P4,"Rights Stuff BV",303525,2022-12-02,499,"Other professional services not elsewhere specified",2022-10-01,2023-03-31,,"50 000.00",,,
2022-2023,P4,"RX France SAS",304306,2023-03-29,331,"Exposition services",,,2023-08-31,"695 151.06",,,
2022-2023,P4,"SOGOFIF - MARCH� DU FILM",303674,2022-11-17,331,"Exposition services",2023-05-16,2023-05-27,,"99 871.63",,,
2022-2023,P4,"Sph�re Films Inc",304288,2023-03-28,2139,"Other non-recoverable subsidies to industry",,,2023-08-31,"153 400.00",,,
2022-2023,P4,"Sph�re Films International Inc.",303662,2022-12-22,2139,"Other non-recoverable subsidies to industry",,,2023-03-31,"25 000.00",,,
2022-2023,P4,"Studio Overall Inc.",303952,2023-01-24,499,"Other professional services not elsewhere specified",2023-01-24,2023-03-31,,"25 000.00",,,
2022-2023,P4,"SWAN DIVE",303744,2023-01-13,570,Rental-Other,2023-03-11,2023-03-16,,"122 544.90",,,
2022-2023,P4,"The Vancouver Out on Screen Film & Video Society",304297,2023-01-30,2139,"Other non-recoverable subsidies to industry",2023-01-30,2023-08-30,,"30 000.00",,,
2022-2023,P4,"Touchwood PR",303808,2023-01-26,352,"Public relations services",2023-01-26,2023-03-31,,"45 000.00",,,
2022-2023,P4,"Tylite Digital",302666-303910,2023-02-09,351,"Communications professional services not Elsewhere Specified",2022-04-01,2023-03-31,,"28 600.00",19000.00,,"Contract amendment signed 2022-05-06"
2022-2023,P4,"Uninterrupted Canada Inc.",303749,2023-01-18,2139,"Other non-recoverable subsidies to industry",,,2023-02-01,"52 000.00",,,
2022-2023,P4,"Vortex Media Limited",303714,2023-01-03,2139,"Other non-recoverable subsidies to industry",2023-03-30,2023-04-07,,"66 700.00",,,
