Period,Quarter,"Name and Title",Purpose,"Departure date","Return date","Date (single-day trip)","Destination(s) ","Air fare","Other transportation",Accommodation,"Meals and incidentals","Other expenses",Total
2015-2016,P4,"Carolle Brabant, Former Executive Director","Consultation with industry representatives",,,2015-12-02,"Toronto, Ontario",754.17,250.00,0.00,44.40,0.00,1048.57
2015-2016,P4,"Carolle Brabant, Former Executive Director","Open House and consultation with industry representatives",,,2015-12-11,"Toronto, Ontario",754.17,148.00,0.00,60.95,0.00,963.12
2015-2016,P4,"Michel Roy, Former chair of the Board","Members' Assembly",2015-12-13,2015-12-15,,"Montreal, Quebec",0.00,430.26,268.44,268.60,54.00,1021.30
2015-2016,P4,"Carolle Brabant, Former Executive Director","Attendance of Palm Springs Film Festival, promotion event for the Talent Fund",2016-01-03,2016-01-05,,"Palm Springs, United States",1432.41,150.00,421.37,163.00,0.00,2166.78
2015-2016,P4,"Michel Roy, Former chair of the Board","Meetings of Board sub-committees, Board meeting",2016-01-12,2016-01-14,,"Toronto, Ontario",519.21,245.00,293.80,207.40,97.74,1363.15
2015-2016,P4,"Carolle Brabant, Former Executive Director","Meeting of Board sub-committees, Board Meeting and Toronto staff meeting",2016-01-13,2016-01-14,,"Toronto, Ontario",754.17,196.65,146.90,112.35,0.00,1210.07
2015-2016,P4,"Carolle Brabant, Former Executive Director","Attendance of Cine-Quebec",,,2016-01-27,"St-Sauveur, Quebec",0.00,345.00,0.00,0.00,0.00,345.00
2015-2016,P4,"Michel Roy, Former chair of the Board","Annual Public Meeting",2016-02-03,2016-02-05,,"Ottawa, Ontario",0.00,629.17,321.35,207.40,50.09,1208.01
2015-2016,P4,"Carolle Brabant, Former Executive Director","Annual Public Meeting and Prime Time conference",2016-02-04,2016-02-05,,"Ottawa, Ontario",0.00,395.87,182.73,51.15,0.00,629.75
2015-2016,P4,"Carolle Brabant, Former Executive Director","Attendance of 2016 Berlin Film Festival",2016-02-10,2016-02-17,,"Berlin, Germany",1177.20,416.53,1326.23,1060.55,9.00,3989.51
2015-2016,P4,"Carolle Brabant, Former Executive Director","Attendance at pre-Oscars events and Talent Fund promotion",2016-02-24,2016-02-26,,"Los Angeles, United States",608.76,277.69,705.31,132.10,4.50,1728.36
2015-2016,P4,"Carolle Brabant, Former Executive Director","Meeting with Industry Representatives",,,2016-03-01,"Ottawa, Ontario",0.00,373.62,0.00,44.40,0.00,418.02
