Period,Quarter,"Vendor Name","Reference Number","Contract Date","Object Codes","Work Description","Start Date","End Date","Delivery Date","Contract Value","Original Contract Value","Detailed Description",Comments
2022-2023,P2,"Replicon Inc.",303066,2022-10-18,583,"License/Maintenance fees for application software (including COTS) and application development and delivery software",2022-10-18,2023-10-17,,"11 843.40",,,
2022-2023,P2,"S.i. Systems",302723-303169,2022-09-20,473,"Information technology and telecommunications consultants",2022-04-01,2023-03-31,,"159 928.00",,,
2022-2023,P2,"Rogers Communications Canada Inc.",303158,2022-09-19,301,"Advertising services",,,2022-09-19,"27 500.00",,,
2022-2023,P2,"9224-0241 Qu�bec Inc. (Midi la Nuit)",303173,2022-09-13,2139,"Other non-recoverable subsidies to industry",2022-09-13,2024-07-01,,"300 000.00",,,
2022-2023,P2,"Rencontres internationales du documentaire de Montr�al",303151,2022-09-07,232,"Image/Video communications services (includes telepresence/video conferencing services)",,,2022-09-07,"10 000.00",,,
2022-2023,P2,"KBB GMBH",303133,2022-08-30,331,"Exposition services",2023-02-18,2023-02-22,,"10 449.94",,,
2022-2023,P2,"Screen Nova Scotia Industry Association",303111,2022-08-26,2139,"Other non-recoverable subsidies to industry",,,2022-08-26,"10 000.00",,,
2022-2023,P2,"Internasjonalt Samisk Filminstitutt AS",303132,2022-08-23,2139,"Other non-recoverable subsidies to industry",,,2022-09-02,"20 000.00",,,
2022-2023,P2,"FEC Media Inc.",303137,2022-08-22,2139,"Other non-recoverable subsidies to industry",2022-09-13,2022-09-14,,"32 500.00",,,
2022-2023,P2,"Toronto Film Critics Association",303016,2022-08-22,2139,"Other non-recoverable subsidies to industry",,,2022-08-22,"25 000.00",,,
2022-2023,P2,"RX France SAS",302981,2022-08-18,331,"Exposition services",2022-10-17,2022-10-20,,"470 429.56",,,
2022-2023,P2,"WEP Productions",303057,2022-08-17,2139,"Other non-recoverable subsidies to industry",2022-08-17,2023-03-31,,"16 191.00",,,
2022-2023,P2,"Everyday People Everyday Creativity (EPEC)",303085,2022-08-11,499,"Other professional services not elsewhere specified",2022-08-11,2022-09-30,,"11 100.00",,,
2022-2023,P2,"Adeline Bird",303083,2022-08-10,499,"Other professional services not elsewhere specified",2022-08-10,2022-09-30,,"13 700.00",,,
2022-2023,P2,"McCabe Promotional Advertising Inc.",303099,2022-08-10,352,"Public relations services",,,2022-08-10,"23 705.00",,,
2022-2023,P2,"Zeyneb Taspinar",303084,2022-08-10,499,"Other professional services not elsewhere specified",2022-08-10,2022-08-10,,"13 700.00",,,
2022-2023,P2,"Brunico Communications Ltd.",303174,2022-08-08,301,"Advertising services",2022-08-08,2022-08-15,,"13 270.00",,,
2022-2023,P2,"Reel Canada",303032,2022-08-08,2139,"Other non-recoverable subsidies to industry",2022-08-08,2022-12-31,,"25 000.00",,,
2022-2023,P2,"Toronto International Film Festival Inc.",303183,2022-08-08,2139,"Other non-recoverable subsidies to industry",2022-09-08,2022-09-18,,"653 530.00",,,
2022-2023,P2,"Toronto International Film Festival Inc.",303059,2022-08-04,331,"Exposition services",2022-09-08,2022-09-18,,"27 000.00",,,
2022-2023,P2,"Corus Sales inc",303127,2022-08-01,301,"Advertising services",2022-08-01,2022-09-18,,"17 833.74",,,
2022-2023,P2,"Tapis National Carpet Ltd.",302687,2022-07-27,881,"Construction services",2022-11-09,2022-11-09,,"10 250.00",,,
2022-2023,P2,"V�ronique Gu�vremont",303075,2022-07-27,2139,"Other non-recoverable subsidies to industry",2022-07-27,2023-02-28,,"25 000.00",,,
2022-2023,P2,"Green Spark Group",303013,2022-07-25,2139,"Other non-recoverable subsidies to industry",2022-10-01,2022-10-31,,"20 000.00",,,
2022-2023,P2,"Intervista Inc.",302977,2022-07-22,351,"Communications professional services not Elsewhere Specified",2022-07-01,2022-12-31,,"50 000.00",,,
2022-2023,P2,"Conseillers en gestion et informatique CGI Inc.",302984,2022-07-19,473,"Information technology and telecommunications consultants",2022-07-19,2023-07-19,,"372 298.00",,,
2022-2023,P2,"Ontario Media Development Corporation",302978,2022-07-18,2139,"Other non-recoverable subsidies to industry",2022-09-11,2022-09-12,,"18 000.00",,,
2022-2023,P2,"Over and Above Limited",303056,2022-07-08,331,"Exposition services",2022-07-08,2023-02-28,,"184 040.16",,,
2022-2023,P2,"Left Turn Right Turn Ltd",302986,2022-07-07,499,"Other professional services not elsewhere specified",2022-07-07,2022-12-31,,"39 985.00",,,
2022-2023,P2,"Women in View",302983,2022-07-06,2139,"Other non-recoverable subsidies to industry",2022-07-06,2023-03-20,,"20 000.00",,,
2022-2023,P2,"Marie-France Bourbeau",302926,2022-07-01,351,"Communications professional services not Elsewhere Specified",2022-07-01,2023-03-31,,"10 000.00",,,
2022-2023,P2,"Spafax Canada Inc.",303164-303276-303055,2022-07-01,301,"Advertising services",2022-07-01,2022-09-01,,"40 000.00",,,
2022-2023,P2,"SARL Doc Services",302903,2022-06-23,331,"Exposition services",2022-06-20,2022-06-23,,"10 184.85",,,
2022-2023,P2,"Ernst & Young s.r.l./S.E.N.C.R.L.",302836,2022-06-22,401,"Accounting and audit services",2022-06-01,2022-08-31,,"24 000.00",,,
2022-2023,P2,"Green Spark Group",302923,2022-06-21,499,"Other professional services not elsewhere specified",2022-06-21,2022-10-31,,"10 080.00",,,
2022-2023,P2,"National Arts Centre Foundation",302907,2022-06-21,2139,"Other non-recoverable subsidies to industry",,,2022-06-30,"25 000.00",,,
2022-2023,P2,"CCR Solutions",302889,2022-06-13,232,"Image/Video communications services (includes telepresence/video conferencing services)",2022-06-14,2022-06-17,,"15 134.71",,,
2022-2023,P2,"Cogeco Media Acquisitions",303138-303178,2022-05-16,301,"Advertising services",2022-08-15,2022-09-25,,"29 180.00",,,
2022-2023,P2,"Ketchum Canada (2002) Inc.",302757,2022-05-01,351,"Communications professional services not Elsewhere Specified",2022-05-01,2022-07-01,,"12 750.00",,,
2022-2023,P2,"ACE - Atelier du Cin�ma Europa",302979,2022-04-20,2139,"Other non-recoverable subsidies to industry",2022-04-22,2023-04-29,,"26 897.00",,,
2022-2023,P2,"JustWatch GmbH",302938,2022-04-06,351,"Communications professional services not Elsewhere Specified",2022-04-01,2023-03-31,,"11 242.00",,,
2022-2023,P2,"Normandin Actuaires Inc.",303065,2022-04-01,491,"Management consulting",2022-04-01,2022-10-31,,"30 000.00",,,
2022-2023,P2,"OS4 Techno Services TI Inc.",302881,2022-02-25,473,"Information technology and telecommunications consultants",2022-02-25,2025-03-31,,"33 200.00",,,
2022-2023,P2,"OS4 Techno Services TI Inc.",302138-302558-302880-302881-302895-303015,2022-02-25,473,"Information technology and telecommunications consultants",2022-02-25,2025-03-31,,"513 956.00",377120.00,,
2022-2023,P2,"Les Productions Underground Inc.",303029,2021-04-01,232,"Image/Video communications services (includes telepresence/video conferencing services)",2021-04-01,2022-09-30,,"38 218.29",,,
