Period,Quarter,"Vendor Name","Reference Number","Contract Date","Object Codes","Work Description","Start Date","End Date","Delivery Date","Contract Value","Original Contract Value","Detailed Description",Comments
2021-2022,P2,"AAA.events GmbH",301247-301332,2021-08-24,331,"Exposition services",2021-07-09,2021-11-14,,"144 814.14",0.00,,
2021-2022,P2,"Activis Agence Web/Groupe M�dia Activis Quantik Inc",300902,2021-05-01,473,"Information technology and telecommunications consultants",2021-05-01,2022-01-31,,"85 000.00",0.00,,
2021-2022,P2,"Alliance M�dias Jeunesse",301255,2021-08-30,2139,"Other non-recoverable subsidies to industry",2022-02-14,2022-02-17,,"25 000.00",0.00,,
2021-2022,P2,"Black Screen Office / Bureau de l'�cran des noirs",301130,2021-07-14,2139,"Other non-recoverable subsidies to industry",2021-07-14,2022-03-21,,"25 000.00",0.00,,
2021-2022,P2,C21Media,301281,2021-09-02,2139,"Other non-recoverable subsidies to industry",,,2021-09-02,"15 000.00",0.00,,
2021-2022,P2,"Cazador Inc.",301137,2021-05-03,491,"Management consulting",2021-05-03,2021-09-30,,"25 000.00",0.00,,
2021-2022,P2,"Central Microsyst�mes Inc.",301085,2021-07-12,1283,"Computer equipment related to distributed computing environment (DCE)-Desktop/personal/portable (includes all related parts and peripherals)",,,2021-08-31,"30 562.00",0.00,,
2021-2022,P2,"Central Microsyst�mes Inc.",301261,2021-09-03,1283,"Computer equipment related to distributed computing environment (DCE)-Desktop/personal/portable (includes all related parts and peripherals)",,,2021-09-03,"32 722.00",0.00,,
2021-2022,P2,"Central Microsyst�mes Inc.",301323,2021-08-20,1283,"Computer equipment related to distributed computing environment (DCE)-Desktop/personal/portable (includes all related parts and peripherals)",,,2021-08-30,"9 433.20",0.00,,
2021-2022,P2,"Cinemas Nueva Era, SA DE CV",301076,2021-06-23,352,"Public relations services",,,2021-06-23,"11 188.21",0.00,,
2021-2022,P2,"Conseillers en gestion et informatique CGI Inc.",300449-300878-301166,2021-07-28,473,"Information technology and telecommunications consultants",2021-04-01,2022-03-31,,"44 443.50",0.00,,
2021-2022,P2,"Courtech inc.",301169,2021-07-26,402,"Human resources management services",2021-07-26,2021-10-31,,"28 750.00",0.00,,
2021-2022,P2,"Deloitte SENCRL/SRL",301165,2021-05-20,491,"Management consulting",,,,"30 610.50",0.00,,
2021-2022,P2,"Denyse Ostiguy",301178,2021-06-14,351,"Communications professional services not Elsewhere Specified",2021-06-14,2021-11-19,,"40 000.00",0.00,,
2021-2022,P2,"Digital Vic Inc.",301345,2021-09-22,491,"Management consulting",2021-09-22,2022-03-31,,"10 000.00",0.00,,
2021-2022,P2,"Epyllion Industries LLC",301173,2021-05-27,491,"Management consulting",2021-06-01,2022-03-31,,"20 000.00",0.00,,
2021-2022,P2,"For Film's Sake Ltd",301270,2021-06-25,2139,"Other non-recoverable subsidies to industry",,,2021-06-25,"20 074.39",0.00,,
2021-2022,P2,"Green Spark Ventures Ltd (Green Spark Group)",301225,2021-08-20,2139,"Other non-recoverable subsidies to industry",,,2021-08-20,"15 000.00",0.00,,
2021-2022,P2,"Groupe Sourcinc inc.",301083,2021-06-30,402,"Human resources management services",2021-07-26,2021-10-31,,"20 000.00",0.00,,
2021-2022,P2,"Hub Studio MTL Inc.",301248,2021-08-24,499,"Other professional services not elsewhere specified",2021-07-29,2021-10-30,,"80 000.00",0.00,,
2021-2022,P2,"Innovate By Day",301213,2021-06-16,352,"Public relations services",2021-04-01,2022-03-31,,"55 000.00",0.00,,
2021-2022,P2,"Innovate By Day",301271,2021-08-31,351,"Communications professional services not Elsewhere Specified",,,2021-08-31,"18 762.50",0.00,,
2021-2022,P2,"Intervista Inc.",301162,2021-06-30,351,"Communications professional services not Elsewhere Specified",2021-06-01,2021-12-31,,"50 000.00",0.00,,
2021-2022,P2,"Le Cabinet RH inc.",301156,2021-05-10,446,"Training consultants",2021-05-10,2021-07-31,,"13 500.00",0.00,,
2021-2022,P2,"LEAD for Growth, Inc., operates as Lighthouse NINE Group",301128,2021-07-08,499,"Other professional services not elsewhere specified",2021-06-08,2022-06-30,,"20 475.00",0.00,,
2021-2022,P2,"Les Syst�mes NWD (Montr�al) Inc.",301095,2021-07-13,473,"Information technology and telecommunications consultants",2021-07-21,2021-10-29,,"32 844.00",0.00,,
2021-2022,P2,"MCI Gestion de projets",301204,2021-08-13,473,"Information technology and telecommunications consultants",2021-08-21,2021-10-29,,"29 400.00",0.00,,
2021-2022,P2,"MCI Gestion de projets",301280,2021-09-10,473,"Information technology and telecommunications consultants",2021-09-13,2021-11-30,,"31 360.00",0.00,,
2021-2022,P2,"Mediaplanet Publishing House Ltd.",301322,2021-09-21,352,"Public relations services",,,2021-09-21,"10 000.00",0.00,,
2021-2022,P2,"My Loud Speaker Marketing Corporation",301305,2021-08-30,352,"Public relations services",2021-09-01,2022-03-31,,"40 000.00",0.00,,
2021-2022,P2,"Navigator Limited",301306,2021-08-13,352,"Public relations services",2021-08-16,2022-01-30,,"50 000.00",0.00,,
2021-2022,P2,"O'Macis Productions Inc.",301145,2021-06-17,499,"Other professional services not elsewhere specified",2021-06-17,2021-08-03,,"11 800.00",0.00,,
2021-2022,P2,"OS4 Techno Services TI Inc.",157184-158535-300094-300857-301168,2021-08-01,473,"Information technology and telecommunications consultants",2020-05-11,2021-11-30,,"132 320.00",20250.00,,"Amendement au contrat sign� le 2020-05-06"
2021-2022,P2,"Over and Above Limited",301212,2021-08-18,331,"Exposition services",2021-08-01,2022-07-03,,"351 705.72",0.00,,
2021-2022,P2,"ReelWorld Film Festival Inc.",301159,2021-07-09,2139,"Other non-recoverable subsidies to industry",2021-07-09,2022-07-31,,"10 000.00",0.00,,
2021-2022,P2,"Route 504 Public Relations",301324,2021-09-24,352,"Public relations services",2021-07-01,2021-12-31,,"21 000.00",0.00,,
2021-2022,P2,"SARL Doc Services",301123,2021-06-18,331,"Exposition services",,,2021-06-18,"11 122.88",0.00,,
2021-2022,P2,"Softchoice Corporation",301320,2021-09-21,584,"License/Maintenance fees for operating system and utility software related to servers, storage, peripherals and components",2021-12-04,2022-12-03,,"12 100.00",0.00,,
2021-2022,P2,"Tact Intelligence Conseil Inc.",301226,2021-08-16,352,"Public relations services",2021-08-16,2021-12-20,,"20 000.00",0.00,,
2021-2022,P2,"Veria Search Media Marketing / Annelise Larson",301131,2021-07-15,2139,"Other non-recoverable subsidies to industry",,,2021-07-15,"11 000.00",0.00,,
2021-2022,P2,"V�ronique Gu�vremont",301227,2021-08-16,491,"Management consulting",2021-08-16,2022-03-31,,"20 000.00",0.00,,
2021-2022,P2,"Wheetago Productions Inc.",301277,2021-08-27,2139,"Other non-recoverable subsidies to industry",2021-08-27,2022-03-27,,"100 000.00",0.00,,
2021-2022,P2,"Compass Commercial Realty LP ITF 1660 Hollis Developments Limited",301312,2021-08-27,511,"Rental of office buildings",2021-10-01,2024-02-29,,"147 172.16",0.00,,"Change of tenant related to the agreement published in Q4 2013-2014 with Centennial Building Investments Limited"
2021-2022,P1,"9373-9118 Qu�bec",300808,2021-03-31,351,"Communications professional services not Elsewhere Specified",2021-04-01,2021-06-30,,"25 200.00",0.00,,
2021-2022,P1,"ACE - Ateliers du Cin�ma Europ�en",300968,2021-02-19,2139,"Other non-recoverable subsidies to industry",2021-02-19,2022-04-29,,"29 693.00",0.00,,
2021-2022,P1,"Appian Corporation",139032-143722-146638-146958-152628-156729-157159-157763-158337-300125-300818,2021-05-07,475,"Information Technology services",2014-06-30,2021-11-03,,"2 844 074.25",11088.00,,"Contract amendment signed 2014-06-30 ,,,,"
2021-2022,P1,"Baradal SARL",300830,2021-04-24,351,"Communications professional services not Elsewhere Specified",2021-04-24,2021-11-30,,"26 655.30",0.00,,
2021-2022,P1,"Bits In Glass Inc.",300726,2021-04-13,473,"Information technology and telecommunications consultants",2021-04-19,2021-08-06,,"49 600.00",0.00,,
2021-2022,P1,"Black Screen Office / Bureau de l'�cran des noirs","158383 -300828",2021-05-11,2139,"Other non-recoverable subsidies to industry",,,2021-05-11,"100 000.00",100000.00,,"Contract amendment signed on 2020-11-10 ,,,,"
2021-2022,P1,"CG3 inc.",300773,2021-04-22,351,"Communications professional services not Elsewhere Specified",2021-04-22,2021-12-31,,"25 000.00",0.00,,
2021-2022,P1,"Cogeco Media Acquisitions",300886,2021-05-10,301,"Advertising services",2021-08-16,2021-09-26,,"21 699.75",0.00,,
2021-2022,P1,"Conseillers en gestion et informatique CGI Inc.",300878,2021-03-18,473,"Information technology and telecommunications consultants",2021-04-01,2021-07-31,,"17 365.00",0.00,,
2021-2022,P1,Corus,300956,2021-06-01,301,"Advertising services",2021-07-06,2021-07-16,,"21 000.00",0.00,,
2021-2022,P1,"Coulombe, Michel (023959)",300848,2021-03-17,351,"Communications professional services not Elsewhere Specified",2021-03-17,2021-07-31,,"9 000.00",0.00,,
2021-2022,P1,"Deloitte SENCRL/SRL",300603,2021-02-16,491,"Management consulting",2021-02-16,2024-03-31,,"78 000.00",0.00,,
2021-2022,P1,"Eltoro Studio",300756,2021-04-01,499,"Other professional services not elsewhere specified",2021-04-01,2021-06-30,,"10 800.00",0.00,,
2021-2022,P1,"Ernst & Young s.r.l./S.E.N.C.R.L.",300891,2021-05-21,401,"Accounting and audit services",2021-05-21,2022-03-31,,"20 000.00",0.00,,
2021-2022,P1,"Groupe M�dia Activis Quantik Inc",300748,2021-04-01,473,"Information technology and telecommunications consultants",2021-04-01,2022-03-31,,"26 640.00",0.00,,
2021-2022,P1,"Independent Feature Project",300827,2021-03-24,2139,"Other non-recoverable subsidies to industry",,,2021-09-24,"18 172.65",0.00,,
2021-2022,P1,"Innovate By Day",300901,2021-04-01,351,"Communications professional services not Elsewhere Specified",2021-04-01,2022-03-31,,"150 000.00",0.00,,
2021-2022,P1,"Jake Howell",300931,2021-03-31,351,"Communications professional services not Elsewhere Specified",2021-03-31,2022-01-30,,"10 000.00",0.00,,
2021-2022,P1,"LEAD for Growth, Inc., operates as Lighthouse NINE Group",300795,2021-04-19,446,"Training consultants",2021-04-19,2021-12-31,,"21 262.50",0.00,,
2021-2022,P1,"Les Syst�mes NWD (Montr�al) Inc.",300334-300905,2021-06-05,473,"Information technology and telecommunications consultants",2021-03-15,2021-09-03,,"57 960.00",27531.00,,"Contrat amendment signed 2021-03-10 ,,,,"
2021-2022,P1,"MCI Gestion de projets",300946,2021-06-07,473,"Information technology and telecommunications consultants",2021-06-08,2021-09-10,,"64 680.00",0.00,,
2021-2022,P1,"Meltwater News Canada Inc.",300987,2021-06-01,361,"Electronic subscriptions and electronic publications",2021-06-01,2022-05-31,,"35 000.00",0.00,,
2021-2022,P1,"Motion Theater Association of Canada (MTAC)",300937,2021-04-01,362,"Data and database access services",2021-04-01,2022-03-31,,"96 000.00",0.00,,
2021-2022,P1,"MPSquared Coaching Canada",300806,2021-07-30,402,"Human resources management services",2021-07-30,2022-06-30,,"30 000.00",0.00,,
2021-2022,P1,"Odgers Berndtson Canada",300969,2021-05-13,499,"Other professional services not elsewhere specified",2021-05-17,2021-09-15,,"52 000.00",0.00,,
2021-2022,P1,"Ontario Media Development Corporation",300861,2021-05-05,2139,"Other non-recoverable subsidies to industry",,,2021-05-05,"18 000.00",0.00,,
2021-2022,P1,"OS4 Techno Services TI Inc.",157184-158535-300094-300857,2021-04-01,473,"Information technology and telecommunications consultants",2020-05-11,2021-07-31,,"112 320.00",20250.00,,"Contract amendment signed 2020-05-06 ,,,,"
2021-2022,P1,"OS4 Techno Services TI Inc.",300953,2021-05-01,473,"Information technology and telecommunications consultants",2021-05-01,2021-08-01,,"20 560.00",0.00,,
2021-2022,P1,"SARL Doc Services",300998,2021-06-18,331,"Exposition services",2021-06-21,2021-06-24,,"11 134.88",0.00,,
2021-2022,P1,"Soci�t� Radio-Canada",300671,2021-03-31,301,"Advertising services",2021-04-05,2021-05-02,,"27 499.98",0.00,,
2021-2022,P1,"Softchoice Corporation",300682,2021-04-27,584,"License/Maintenance fees for operating system and utility software related to servers, storage, peripherals and components",2021-04-28,2022-04-28,,"8 809.35",0.00,,
2021-2022,P1,"SOGOFIF - MARCH� DU FILM",300837,2021-04-19,301,"Advertising services",2021-06-28,2021-07-11,,"17 617.36",0.00,,
2021-2022,P1,"Tact Intelligence Conseil Inc.",300729,2021-04-14,351,"Communications professional services not Elsewhere Specified",2021-04-14,2022-03-31,,"10 800.00",0.00,,
2021-2022,P1,"Taro PR",300996,2021-06-16,352,"Public relations services",,,2021-06-16,"9 250.00",0.00,,
2021-2022,P1,"Taro PR",300894,2021-05-15,352,"Public relations services",,,2021-05-15,"9 250.00",0.00,,
2021-2022,P1,"Taro PR",300744,2021-04-15,352,"Public relations services",,,2021-04-15,"9 250.00",0.00,,
2021-2022,P1,"Workfront, Inc.",300898,2019-05-22,583,"License/Maintenance fees for application software (including COTS) and application development and delivery software",2019-05-23,2022-05-23,,"36 049.19",0.00,,
2021-2022,P1,"Raymond, Chabot, Grant, Thorton S.E.N.C.R.L",301036,0000-00-00,401,"Accounting and audit services",2021-01-11,2021-06-30,,"40 500.00",0.00,,
2021-2022,P3,"AAA.events GmbH",301247-301332-301503,2021-08-24,331,"Exposition services",2021-07-09,2021-11-14,,"213 083.83",144814.14,,
2021-2022,P3,"ACE - Atelier du Cin�ma Europa",301415,2021-02-19,2139,"Other non-recoverable subsidies to industry",2021-02-19,2022-04-29,,"28 877.00",,,
2021-2022,P3,"Activis Agence Web/Groupe M�dia Activis Quantik Inc",301496,2021-11-03,473,"Information technology and telecommunications consultants",2021-11-03,2022-01-31,,"9 500.00",,,
2021-2022,P3,"Appian Corporation",139032-143722-146638-146958-152628-156729-157159-157763-158337-300125-300818-301474,2021-11-04,475,"Information Technology services",2021-11-04,2022-05-03,,"2 863 874.25",11088.00,,"Contract amendment signed 2014-06-30"
2021-2022,P3,"Bits In Glass Inc.",301472,2021-11-10,473,"Information technology and telecommunications consultants",2021-11-15,2021-12-17,,"12 250.00",,,
2021-2022,P3,"Brunico Communications Ltd.",301507,2021-10-04,2139,"Other non-recoverable subsidies to industry",2021-11-08,2021-11-09,,"30 000.00",,,
2021-2022,P3,"Canadian Film Institute",301537,2021-08-04,351,"Communications professional services not Elsewhere Specified",2021-08-04,2022-03-31,,"16 125.00",,,
2021-2022,P3,"Canadian Media Producers Association - Association canadienn",301684,2021-12-13,2139,"Other non-recoverable subsidies to industry",2022-02-03,2022-02-11,,"50 000.00",,,
2021-2022,P3,"Council of Europe | Conseil de l'Europe",301692,2021-12-31,2139,"Other non-recoverable subsidies to industry",2022-01-01,2022-12-31,,"1 462 176.50",,,
2021-2022,P3,"Crawford & Company (Canada) Inc.",301672,2021-05-16,499,"Other professional services not elsewhere specified",2021-05-16,2022-05-15,,"50 000.00",,,
2021-2022,P3,"DELL CANADA INC.",301683,2021-12-15,475,"Information Technology services",2022-01-01,2023-01-01,,"18 196.87",,,
2021-2022,P3,"Deloitte Inc.",301624,2021-11-15,491,"Management consulting",2021-11-15,2022-03-31,,"20 600.00",,,
2021-2022,P3,"Denyse Ostiguy",301649,2021-09-20,351,"Communications professional services not Elsewhere Specified",2021-09-20,2021-10-26,,"13 565.66",,,
2021-2022,P3,"Diligent Corporation",155673-158386-301483,2021-12-21,2139,"Other non-recoverable subsidies to industry",2019-11-25,2024-12-20,,"80 796.73",23353.44,,"Contract amendment signed 2019-11-25"
2021-2022,P3,"Eagle Professional Resources Inc.",301362,2021-10-01,473,"Information technology and telecommunications consultants",2021-10-01,2022-03-31,,"91 378.00",,,
2021-2022,P3,"FESTIVAL INTERNATIONAL DE MUSIQUE POP MONTR�AL",301735,2021-09-22,2139,"Other non-recoverable subsidies to industry",2021-09-22,2021-09-26,,"10 000.00",,,
2021-2022,P3,"For Film's Sake Ltd",301475,2021-11-03,2139,"Other non-recoverable subsidies to industry",,2021-11-03,,"31 268.78",,,
2021-2022,P3,"Futuresource Consulting ltd.",301469,2021-11-01,473,"Information technology and telecommunications consultants",2021-11-01,2021-11-30,,"20 391.72",,,
2021-2022,P3,"GESTION CTVM + WEB INC",301458,2021-07-01,2139,"Other non-recoverable subsidies to industry",2021-07-01,2022-06-30,,"23 000.00",,,
2021-2022,P3,"Gimmal LLC",300279-301544,2021-11-16,473,"Information technology and telecommunications consultants",2021-12-11,2022-12-10,,"11 187.33",,,
2021-2022,P3,"Global LK, a division of 1578086 Ontario Inc.",301632,2021-10-20,446,"Training consultants",2021-10-20,2021-12-24,,"20 000.00",,,
2021-2022,P3,"Goldstein Communications Law Professional Corporation",300080-301478,2021-10-18,499,"Other professional services not elsewhere specified",2021-01-21,2022-03-31,,"10 000.00",20000.00,,"Contract amendment signed 2021-01-21"
2021-2022,P3,"Groom & Associ�s",301639,2021-11-08,402,"Human resources management services",2021-11-08,2022-03-31,,"35 000.00",,,
2021-2022,P3,"Groupe Sourcinc inc.",301596,2021-11-08,402,"Human resources management services",2021-11-08,2022-03-31,,"48 750.00",,,
2021-2022,P3,"Hitachi Systems Security Inc.",301680,2021-07-01,473,"Information technology and telecommunications consultants",2021-07-01,2021-08-31,,"28 350.00",,,
2021-2022,P3,"IMPACT Ass. des producteurs.trices de talents cinematographiques des medias",301449,2021-10-15,2139,"Other non-recoverable subsidies to industry",2021-10-15,2021-10-16,,"25 000.00",,,
2021-2022,P3,"Intuitive Picture Inc",301716,2021-12-06,2139,"Other non-recoverable subsidies to industry",2022-01-20,2022-01-30,,"10 000.00",,,
2021-2022,P3,"KBB GMBH",301327,2021-09-28,331,"Exposition services",2022-02-10,2022-02-20,,"63 595.42",,,
2021-2022,P3,"KBB GMBH",301444,2021-11-02,331,"Exposition services",2022-02-12,2022-02-16,,"17 497.49",,,
2021-2022,P3,"Kim Hsu Guise Consulting Inc.",301719,2021-10-01,499,"Other professional services not elsewhere specified",2021-10-01,2022-06-24,,"21 875.00",,,
2021-2022,P3,"LEAD for Growth, Inc., operates as Lighthouse NINE Group",301479,2021-10-12,499,"Other professional services not elsewhere specified",2021-10-12,2022-06-30,,"15 750.00",,,
2021-2022,P3,"Les Perc�ides Festival International de cin�ma et d�rt de Perc�",301700,2021-08-16,2139,"Other non-recoverable subsidies to industry",2021-08-16,2021-09-26,,"10 000.00",,,
2021-2022,P3,"Les Syst�mes NWD (Montr�al) Inc.",301361,2021-10-04,473,"Information technology and telecommunications consultants",2021-10-12,2022-01-31,,"36 281.00",,,
2021-2022,P3,"Lunenburg Doc Fest Association",301674,2021-09-23,2139,"Other non-recoverable subsidies to industry",2021-09-23,2021-09-29,,"10 000.00",,,
2021-2022,P3,"MCI Gestion de projets",301393,2021-10-13,473,"Information technology and telecommunications consultants",2021-10-20,2022-03-31,,"94 080.00",,,
2021-2022,P3,"MCI Gestion de projets",301603,2021-11-15,473,"Information technology and telecommunications consultants",2021-11-15,2022-05-13,,"94 080.00",,,
2021-2022,P3,Mirari,301248-301385,2021-08-24,331,"Exposition services",2021-07-29,2021-10-30,,"32 000.00",80000.00,,"Contract amendment signed 2021-08-24"
2021-2022,P3,"My Loud Speaker Marketing",301628,2021-11-19,499,"Other professional services not elsewhere specified",,,2021-12-06,"16 250.00",,,
2021-2022,P3,"My Loud Speaker Marketing Corporation",301305-301431,2021-10-18,352,"Public relations services",2021-08-24,2022-03-31,,"10 000.00",40000.00,,"Contract amendment signed 2021-08-30"
2021-2022,P3,"NGL Nordicity Group Ltd",301481,2021-10-20,499,"Other professional services not elsewhere specified",2021-10-20,2022-03-31,,"10 000.00",,,
2021-2022,P3,"Oracle Canada ULC",301644,2021-12-13,583,"License/Maintenance fees for application software (including COTS) and application development and delivery software",2022-01-01,2022-12-31,,"18 202.50",,,
2021-2022,P3,"OS4 Techno Services TI Inc.",157184-158535-300094--300857-301168-301646,2021-11-01,473,"Information technology and telecommunications consultants",2020-05-06,2022-03-31,,"20 000.00",20250.00,,"Contract amendment signed 2020-05-06"
2021-2022,P3,"OS4 Techno Services TI Inc.",301645,2021-09-01,473,"Information technology and telecommunications consultants",2021-09-01,2022-03-31,,"35 980.00",,,
2021-2022,P3,"Palm Springs International Film Society",301547,2021-12-21,2139,"Other non-recoverable subsidies to industry",2022-01-06,2022-01-17,,"12 924.10",,,
2021-2022,P3,"Penske Media Corporation",301500,2021-11-16,332,"Audio-visual services",,,2021-11-16,"19 158.15",,,
2021-2022,P3,"P-MRC Holdings LLC",301405,2021-09-10,301,"Advertising services",2021-09-10,2021-09-10,,"11 203.29",,,
2021-2022,P3,Post-Moderne,301682,2021-11-24,332,"Audio-visual services",2022-02-21,2022-03-10,,"19 265.40",,,
2021-2022,P3,"Quadbridge Inc.",301619,2021-12-10,1283,"Computer equipment related to distributed computing environment (DCE)-Desktop/personal/portable (includes all related parts and peripherals)",,,2022-03-31,"84 234.00",,,
2021-2022,P3,"Raymond Chabot Grant Thornton S.E.N.C.R.L.",301364,2021-01-01,401,"Accounting and audit services",2021-04-01,2022-03-31,,"20 000.00",,,
2021-2022,P3,"Raymond, Chabot, Grant, Thorton S.E.N.C.R.L",301561,2021-01-11,401,"Accounting and audit services",2021-01-11,2021-06-30,,"40 500.00",,,
2021-2022,P3,ShowCanada,301582,2021-11-08,2139,"Other non-recoverable subsidies to industry",2021-11-17,2021-11-18,,"40 000.00",,,
2021-2022,P3,"Siteimprove Inc.",301508,2021-11-17,473,"Information technology and telecommunications consultants",2022-01-01,2022-12-31,,"11 414.22",,,
2021-2022,P3,"Soci�t� de d�veloppement des entreprises culturelles (SODEC)",301454,2021-11-01,2139,"Other non-recoverable subsidies to industry",2022-02-01,2022-02-08,,"10 000.00",,,
2021-2022,P3,"Stichting International Film Festival Rotterdam",301613,2021-12-16,2139,"Other non-recoverable subsidies to industry",2022-01-24,2022-02-07,,"11 431.60",,,
2021-2022,P3,"The Brand is Female",301395,2021-09-24,351,"Communications professional services not Elsewhere Specified",2021-10-01,2022-06-30,,"40 000.00",,,
2021-2022,P3,"Tylite Digital",301468,2021-11-02,351,"Communications professional services not Elsewhere Specified",2021-11-02,2022-03-31,,"15 000.00",,,
2021-2022,P3,"Unifrance Film International",301505,2021-11-12,2139,"Other non-recoverable subsidies to industry",2022-01-14,2022-02-14,,"50 258.25",,,
2021-2022,P3,"Variety Media",301412,2021-09-09,301,"Advertising services",2021-09-09,2021-09-21,,"11 750.65",,,
2021-2022,P3,"Viu Media",301651,2021-09-08,332,"Audio-visual services",2021-09-08,2021-11-30,,"10 398.08",,,
2021-2022,P3,"WEP Productions",301416,2021-10-06,2139,"Other non-recoverable subsidies to industry",2021-10-06,2022-03-31,,"15 750.35",,,
2021-2022,P3,"Winnipeg Film Group Inc.",301676,2021-12-01,2139,"Other non-recoverable subsidies to industry",2021-12-01,2021-12-05,,"10 000.00",,,
2021-2022,P3,"Women in Animation Inc.",301730,2021-12-06,2139,"Other non-recoverable subsidies to industry",2021-12-06,2022-07-08,,"18 000.00",,,
2021-2022,P3,"Women in Governance",301557,2021-10-20,2139,"Other non-recoverable subsidies to industry",2021-10-20,2025-12-31,,"11 600.00",,,
2021-2022,P4,"Aon Reed Stenhouse Inc.",302423,2022-03-30,186,"Other supplementary personnel costs",2022-04-01,2023-04-01,,"48 505.00",,,
2021-2022,P4,CITIA,302204,2022-02-10,331,"Exposition services",2022-06-13,2022-06-18,,"49 310.82",,,
2021-2022,P4,CITIA,302208,2022-02-02,331,"Exposition services",2022-06-13,2022-06-18,,"10 903.26",,,
2021-2022,P4,"Bureau du cin�ma et de la t�l�vision du Qu�bec (BCTQ)",302332,2022-03-23,341,"Communications research services",2022-03-23,2022-12-16,,"35 000.00",,,
2021-2022,P4,"Agence NFA Montreal Inc/No Fixed Address",302129-302304,2022-02-04,351,"Communications professional services not Elsewhere Specified",2021-12-31,2022-12-31,,"3 424 205.00",1424205.00,,"Contract amendment signed 2022-03-16"
2021-2022,P4,"Canadian Broadcasting Corporation",302255,2022-01-07,301,"Advertising services",2022-01-07,2022-03-31,,"45 827.50",,,