Period,Month,Name,Title,Purpose,"Departure date","Return date","Date (single-day trip)","Destination(s) ","Air fare","Other transportation",Accommodation,"Meals and incidentals","Other expenses",Total
2023-2024,Jun,"Francesca Accinelli","Vice President, Promotion, Communication and International Relations","Attendance to various events and meetings with Industry Representatives",,,,"Toronto, Ontario",,99.55,,,,99.55
2023-2024,Jun,"Julie Roy","Executive Director & CEO","Attendance to various events and meetings with Industry Representatives",,,,"Montreal, Quebec",,49.08,,230.40,82.66,362.14
2023-2024,Apr,"Karen Horcher",Member,"Attendance to Board meetings and committees",2022-12-11,2022-12-16,,"Montreal, Quebec",,191.58,1124.55,490.05,,1806.18
2023-2024,May,"Ren� Bourdages","Vice President, Cultural Portfolio Management","Meetings with Canadian Consulate",2023-03-07,2023-03-13,,"Los Angeles, California",,114.41,1011.98,1028.00,288.73,2443.12
2023-2024,May,"Cathy Wong","Vice President, Equity, Diversity, Inclusion & Official Languages","Attendance of Industry events",2023-03-09,2023-03-09,,"Montreal, Quebec",,64.18,,,,64.18
2023-2024,Jul,"Francesca Accinelli","Vice President, Promotion, Communication and International Relations","Attendance to a CMPA event",2023-03-09,2023-09-10,,"Ottawa, Ontario",,168.78,,,17.25,186.03
2023-2024,Apr,"Cathy Wong","Vice President, Equity, Diversity, Inclusion & Official Languages","Attendance at an event in Montreal",,,2023-03-14,,,64.18,,,,64.18
2023-2024,May,"Cathy Wong","Vice President, Equity, Diversity, Inclusion & Official Languages","Attendance of Industry events",2023-03-14,2023-03-14,,"Montreal, Quebec",,55.62,,,,55.62
2023-2024,Apr,"Robert Spickler","Chair of the Board","Attendance to Board meetings and committees",2023-03-18,2023-03-24,,"Toronto, Ontario",,141.00,1544.22,484.55,,2169.77
2023-2024,Apr,"Karen Horcher",Member,"Attendance to Board meetings and committees",2023-03-19,2023-03-24,,"Toronto, Ontario",,2739.18,1286.85,603.50,,4629.53
2023-2024,Apr,"Julie Roy","Executive Director & CEO","Attendance to Board meetings and committees",2023-03-19,2023-03-23,,"Toronto, Ontario",,136.79,1029.48,347.50,,1513.77
2023-2024,May,"Patrick B�dard","Vice President, Finance","Attendance to Board meetings",2023-03-20,2023-03-23,,"Toronto, Ontario",,205.48,772.11,353.50,,1331.09
2023-2024,May,"Ren� Bourdages","Vice President, Cultural Portfolio Management","Attendance of Canadian Screen Awards",2023-04-02,2023-04-06,,"Montreal, Quebec",,614.72,1023.44,510.90,202.51,2351.57
2023-2024,May,"Robert Spickler","Chair of the Board","Meetings with Canadian Heritage",2023-04-04,2023-04-05,,"Ottawa, Ontario",,310.98,233.86,116.80,13.80,675.44
2023-2024,May,"Julie Roy","Executive Director & CEO","Attendance of Canadian Screen Awards",2023-04-13,2023-04-14,,"Toronto, Ontario",,148.94,264.42,246.80,,660.16
2023-2024,May,"Francesca Accinelli","Vice President, Promotion, Communication and International Relations","Meetings and attendance of Industry event",2023-04-24,2023-04-28,,"Montreal, Quebec and Ottawa, Ontario",,79.70,945.53,558.40,,1583.63
2023-2024,May,"Ren� Bourdages","Vice President, Cultural Portfolio Management","Meetings and attendance of industry event",2023-04-24,2023-04-26,,"Montreal, Quebec",,687.04,785.55,333.70,130.35,1936.64
2023-2024,Jun,"Francesca Accinelli","Vice President, Promotion, Communication and International Relations","Meetings with staff and Industry Representatives",2023-04-24,2023-04-25,,"Montreal, Quebec",,143.37,,,68.77,212.14
2023-2024,May,"Julie Roy","Executive Director & CEO","Attendance of AQPM Annual Conference",2023-04-25,2023-04-27,,"Saint-Sauveur, Quebec",,86.44,451.84,116.80,,655.08
2023-2024,Jun,"Francesca Accinelli","Vice President, Promotion, Communication and International Relations","Attendance to the Canada Council for the Arts - Arts Funding Forum",2023-04-25,2023-04-28,,"Ottawa, Ontario",,130.50,,,,130.50
2023-2024,Jun,"Marie-Claude Lavigne","Vice President, Public and Governmental Affairs","Attendance to the AQPM Annual Conference",2023-04-26,2023-04-27,,"St-Sauveur, Qu�bec",,132.72,225.90,82.40,,441.02
2023-2024,May,"Julie Roy","Executive Director & CEO","Attendance of Hot Docs Opening Night",2023-04-27,2023-04-28,,"Toronto, Ontario",,97.69,264.42,164.30,,526.41
2023-2024,May,"Ren� Bourdages","Vice President, Cultural Portfolio Management","Business meetings with external executives",2023-04-30,2023-05-05,,"Los Angeles, California",2502.16,1068.91,1615.67,819.98,244.66,6251.38
2023-2024,May,"Francesca Accinelli","Vice President, Promotion, Communication and International Relations","Meetings and attendance of industry event",2023-05-07,2023-05-10,,"Montreal, Quebec and Ottawa, Ontario",,19.72,813.84,281.10,,1114.66
2023-2024,Jun,"Julie Roy","Executive Director & CEO","Attendance to a CMPA event",2023-05-09,2023-05-10,,"Ottawa, Ontario",,293.31,292.62,93.20,19.55,698.68
2023-2024,Jul,"Julie Roy","Executive Director & CEO","Attendance to various meetings",2023-05-11,2023-05-11,,"Montreal, Quebec",,6.07,,,0.00,6.07
2023-2024,Apr,"Julie Roy","Executive Director & CEO","Attendance the the Cannes Film Festival",2023-05-16,2023-05-27,,"Cannes, France",,,6214.53,,,6214.53
2023-2024,Jun,"Julie Roy","Executive Director & CEO","Attendance of Cannes Film Festival",2023-05-16,2023-05-24,,"Nice, France",1680.55,91.13,,2140.79,123.18,4035.65
2023-2024,Jul,"Julie Roy","Executive Director & CEO","Attendance of Cannes Film Festival",2023-05-16,2023-05-27,,"Nice, France",,275.90,,,,275.90
2023-2024,Jun,"Francesca Accinelli","Vice President, Promotion, Communication and International Relations","Attendance to the Rideau Hall Ceremony and Governor General Awards",2023-05-26,2023-05-28,,"Ottawa, Ontario",,172.08,655.76,194.40,,1022.24
2023-2024,Jun,"Julie Roy","Executive Director & CEO","Attendance to the Rideau Hall Ceremony and Governor General Awards",2023-05-26,2023-05-29,,"Ottawa, Ontario",,373.03,983.64,294.20,17.25,1668.12
2023-2024,Jun,"Francesca Accinelli","Vice President, Promotion, Communication and International Relations","Meeting with ELT and team members",2023-05-29,2023-05-31,,"Montreal, Quebec",,269.36,487.90,123.00,16.95,897.21
2023-2024,Jun,"Ren� Bourdages","Vice President, Cultural Portfolio Management","Meeting with ELT",,,2023-05-30,"Montreal, Quebec",509.47,135.55,,106.10,55.37,806.49
2023-2024,Jun,"Julie Roy","Executive Director & CEO","Portfolio Heads meeting",2023-05-31,2023-06-01,,"Ottawa, Ontario",,343.61,304.38,164.60,17.25,829.84
2023-2024,Jul,"Francesca Accinelli","Vice President, Promotion, Communication and International Relations","Attendance to various meetings",,,2023-06-05,"Montreal, Quebec",,224.87,,106.10,,330.97
2023-2024,Jun,"Ren� Bourdages","Vice President, Cultural Portfolio Management","Meeting with CEO",,,2023-06-07,"Montreal, Quebec",,127.65,,47.50,,175.15
2023-2024,Jun,"Julie Roy","Executive Director & CEO","Participation to Banff World Media Festival",2023-06-10,2023-06-11,,"Banff, Alberta",,,458.34,,,458.34
2023-2024,Jun,"Julie Roy","Executive Director & CEO","Participation to Banff World Media Festival",2023-06-11,2023-06-14,,"Banff, Alberta",,423.00,,439.50,178.46,1040.96
2023-2024,Jun,"Ren� Bourdages","Vice President, Cultural Portfolio Management","Participation to Banff World Media Festival",2023-06-11,2023-06-14,,"Banff, Alberta",1303.74,139.09,,411.40,70.06,1924.29
2023-2024,Jul,"Marie-Claude Lavigne","Vice President, Public and Governmental Affairs","Participation to Banff World Media Festival",2023-06-11,2023-06-14,,"Banff, Alberta",,,1389.99,,,1389.99
2023-2024,Jul,"Julie Roy","Executive Director & CEO","Participation to Banff World Media Festival",2023-06-11,2023-06-14,,"Banff, Alberta",,,1399.29,,,1399.29
2023-2024,Jul,"Ren� Bourdages","Vice President, Cultural Portfolio Management","Participation to Banff World Media Festival",2023-06-11,2023-06-14,,"Banff, Alberta",,,1389.99,,,1389.99
2023-2024,Jul,"Francesca Accinelli","Vice President, Promotion, Communication and International Relations","Attendance to various meetings",,,2023-06-12,"Montreal,Quebec",,172.65,,106.10,,278.75
2023-2024,Jul,"Julie Roy","Executive Director & CEO","Attendance to various meetings",,,2023-06-15,"Montreal, Quebec",,31.91,,,0.00,31.91
2023-2024,Jul,"Francesca Accinelli","Vice President, Promotion, Communication and International Relations","Attendance to an Industry event",2023-06-21,2023-06-24,,"Halifax, Nova Scotia",794.85,159.60,524.34,316.70,279.37,2074.86
2023-2024,Jul,"Etoile Stewart",Member,"Attendance to Board meetings and committees",2023-06-24,2023-06-29,,"Vancouver, British Columbia",,86.01,1985.10,610.10,,2681.21
2023-2024,Jul,"Robert Spickler","Chair of the Board","Attendance to Board meetings and committees",2023-06-24,2023-06-29,,"Vancouver, British Columbia",,260.49,1804.05,527.90,,2592.44
2023-2024,Jul,"Julie Roy","Executive Director & CEO","Attendance to Board meetings and committees",2023-06-24,2023-06-28,,"Vancouver, British Columbia",,137.38,1443.24,521.70,38.09,2140.41
2023-2024,Sep,"Patrick B�dard","Vice President, Finance","Attendance to Board meetings and committees",2023-06-24,2023-06-29,,"Vancouver, British Columbia",1394.42,191.48,1811.14,692.90,216.80,4306.74
2023-2024,Jul,"Marie-Eve Mainville","Vice President, Talent and Culture","Attendance to Board meetings and committees",2023-06-25,2023-06-29,,"Vancouver, British Columbia",,209.90,1443.24,510.90,18.00,2182.04
2023-2024,Jul,"Ang�le Beausoleil",Member,"Attendance to Board meetings and committees",2023-06-25,2023-06-28,,"Vancouver, British Columbia",,106.70,,374.40,,481.10
2023-2024,Jul,"Sean Ponnambalam",Member,"Attendance to Board meetings and committees",2023-06-25,2023-06-29,,"Vancouver, British Columbia",768.73,157.55,1443.24,497.80,29.90,2897.22
2023-2024,Jul,"St�phane Odesse","Vice President Legal Services and Access to Information / Corporate Secretary","Attendance to Board meetings and committees",2023-06-25,2023-06-29,,"Vancouver, British Columbia",,382.00,1443.24,521.70,,2346.94
2023-2024,Aug,"Ren� Bourdages","Vice President, Cultural Portfolio Management","Attendance to various meetings",2023-07-04,2023-07-05,,"Montreal, Quebec",492.93,179.67,297.50,223.20,41.81,1235.11
2023-2024,Jul,"Julie Roy","Executive Director & CEO","Attendance to various meetings",2023-07-10,2023-07-11,,"Montreal, Quebec",,38.24,,,12.43,50.67
2023-2024,Aug,"Ren� Bourdages","Vice President, Cultural Portfolio Management","Attendance to various meetings",2023-08-07,2023-08-11,,"Montreal, Quebec",,,1196.00,510.90,22.78,1729.68
2023-2024,Aug,"Francesca Accinelli","Vice President, Promotion, Communication and International Relations","Attendance to various meetings",2023-08-08,2023-08-10,,"Montreal, Quebec",,229.85,595.00,288.00,29.68,1142.53
2023-2024,Sep,"Julie Roy","Executive Director & CEO","Attendance to various meetings",2023-08-14,2023-08-18,,"Toronto, Ontario",,363.37,1149.88,534.50,20.00,2067.75
2023-2024,Sep,"St�phane Odesse","Vice President Legal Services and Access to Information / Corporate Secretary","Meeting with the Minister of Canadian Heritage",,,2023-08-29,"Ottawa, Ontario",,265.92,,23.90,17.25,307.07
2023-2024,Sep,"Patrick B�dard","Vice President, Finance","Meeting with the Minister of Canadian Heritage",,,2023-08-29,"Ottawa, Ontario",,171.42,,82.20,17.25,270.87
2023-2024,Sep,"Francesca Accinelli","Vice President, Promotion, Communication and International Relations","Attendance to the Cinefest Sudbury Festival",2023-09-21,2023-09-24,,"Sudbury, Ontario",379.78,67.18,490.05,257.50,29.38,1223.89
