Period,Month,Name,Title,Purpose,"Departure date","Return date","Date (single-day trip)","Destination(s) ","Air fare","Other transportation",Accommodation,"Meals and incidentals","Other expenses",Total
2023-2024,May,"Ren� Bourdages","Vice President, Cultural Portfolio Management","Meetings with Canadian Consulate",2023-03-07,2023-03-13,,"Los Angeles, California",,114.41,1011.98,1028.00,288.73,2443.12
2023-2024,May,"Cathy Wong","Vice President, Equity, Diversity, Inclusion & Official Languages","Attendance of Industry events",2023-03-09,2023-03-09,,"Montreal, Quebec",,64.18,,,,64.18
2023-2024,May,"Cathy Wong","Vice President, Equity, Diversity, Inclusion & Official Languages","Attendance of Industry events",2023-03-14,2023-03-14,,"Montreal, Quebec",,55.62,,,,55.62
2023-2024,May,"Patrick B�dard","Vice President, Finance","Attendance to Board meetings",2023-03-20,2023-03-23,,"Toronto, Ontario",,205.48,772.11,353.50,,1331.09
2023-2024,May,"Ren� Bourdages","Vice President, Cultural Portfolio Management","Attendance of Canadian Screen Awards",2023-04-02,2023-04-06,,"Montreal, Quebec",,614.72,1023.44,510.90,202.51,2351.57
2023-2024,May,"Robert Spickler","Chair of the Board","Meetings with Canadian Heritage",2023-04-04,2023-04-05,,"Ottawa, Ontario",,310.98,233.86,116.80,13.80,675.44
2023-2024,May,"Julie Roy","Executive Director & CEO","Attendance of Canadian Screen Awards",2023-04-13,2023-04-14,,"Toronto, Ontario",,148.94,264.42,246.80,,660.16
2023-2024,May,"Francesca Accinelli","Vice President, Promotion, Communication and International Relations","Meetings and attendance of Industry event",2023-04-24,2023-04-28,,"Montreal, Quebec and Ottawa, Ontario",,79.70,945.53,558.40,,1583.63
2023-2024,May,"Ren� Bourdages","Vice President, Cultural Portfolio Management","Meetings and attendance of industry event",2023-04-24,2023-04-26,,"Montreal, Quebec",,687.04,785.55,333.70,130.35,1936.64
2023-2024,May,"Julie Roy","Executive Director & CEO","Attendance of AQPM Annual Conference",2023-04-25,2023-04-27,,"Saint-Sauveur, Quebec",,86.44,451.84,116.80,,655.08
2023-2024,May,"Julie Roy","Executive Director & CEO","Attendance of Hot Docs Opening Night",2023-04-27,2023-04-28,,"Toronto, Ontario",,97.69,264.42,164.30,,526.41
2023-2024,May,"Ren� Bourdages","Vice President, Cultural Portfolio Management","Business meetings with external executives",2023-04-30,2023-05-05,,"Los Angeles, California",2502.16,1068.91,1615.67,819.98,244.66,6251.38
2023-2024,May,"Francesca Accinelli","Vice President, Promotion, Communication and International Relations","Meetings and attendance of industry event",2023-05-07,2023-05-10,,"Montreal, Quebec and Ottawa, Ontario",,19.72,813.84,281.10,,1114.66
