Period,Quarter,"Vendor Name","Reference Number","Contract Date","Object Codes","Work Description","Start Date","End Date","Delivery Date","Contract Value","Original Contract Value","Detailed Description",Comments
2020-2021,P2,"Appian Corporation",139032-143722-146638-146958-152628-156729-157159-157763,2020-07-29,475,"Information Technology services",2014-06-30,2020-11-03,,"2 802 890.25",11088.00,,"Contract amendment signed 2014-06-30..."
2020-2021,P2,"CG3 inc.",157589,2020-01-15,351,"Communications professional services not Elsewhere Specified",,,2020-06-30,"15 000.00",,,...
2020-2021,P2,"Coulombe,Michel",157596,2020-07-03,499,"Other professional services not elsewhere specified",2020-07-03,2021-03-31,,"9 000.00",,,..
2020-2021,P2,"Documens Traduction Inc",150929-154363-157866,2020-07-31,494,"Translation services",2018-06-01,2021-03-31,,"50 000.00",25000.00,,"Contract amendment signed on 2018-06-01..."
2020-2021,P2,"For Film`s Sake",157713,2020-06-29,404,"Communications services",2020-06-29,2021-03-31,,"17 984.86",,,...
2020-2021,P2,"Grenadine Technologies Inc.",151814-153071-154068-156910-157111-157649,2020-07-09,475,"Information Technology services",2018-09-01,2021-03-31,,"76 504.57",9910.25,,"Contract amendment signed on 2018-09-14..."
2020-2021,P2,"Groupe M�dia Activis Quantik Inc",157959,2020-07-31,351,"Communications professional services not Elsewhere Specified",2020-07-31,2020-10-30,,"9 000.00",,,...
2020-2021,P2,"Gruvi Ltd.",157683,2020-04-01,499,"Other professional services not elsewhere specified",2020-04-01,2020-04-30,,"13 870.48",,,...
2020-2021,P2,"Hitachi Systems Security Inc.",158004,2020-10-01,473,"Information technology and telecommunications consultants",2020-10-01,2020-12-31,,"23 000.00",,,...
2020-2021,P2,"Indigenous Screen Office",157083-157975,2020-09-11,2139,"Other non-recoverable subsidies to industry",2020-04-01,2021-03-31,,"100 000.00",90000.00,,"Contract amendment signed on 2020-03-03..."
2020-2021,P2,"Innovate By Day",157747,2020-06-10,351,"Communications professional services not Elsewhere Specified",2020-06-10,2021-03-31,,"75 000.00",,,...
2020-2021,P2,"IT Unlock Consulting Inc.",157418,2020-06-05,473,"Information technology and telecommunications consultants",2020-06-08,2020-09-04,,"54 954.00",,,...
2020-2021,P2,"IT Unlock Consulting Inc.",157668,2020-07-14,473,"Information technology and telecommunications consultants",2020-07-20,2020-10-02,,"33 227.00",,,...
2020-2021,P2,"Jacques,Alain P.",157530,2020-05-28,499,"Other professional services not elsewhere specified",2020-05-28,2021-03-31,,"9 000.00",,,..
2020-2021,P2,"Le cabinet RH Inc.",157814,2020-07-08,402,"Human resources management services",,,2020-08-19,"19 350.00",,,...
2020-2021,P2,"Les Cin�mas Cin� Entreprise Inc.",157648,2020-06-16,2139,"Other non-recoverable subsidies to industry",,,2020-06-16,"15 000.00",,,...
2020-2021,P2,"Les Solutions Victrix Inc. ",157196,2020-05-07,473,"Information technology and telecommunications consultants",2020-06-15,2020-09-30,,"9 720.00",,,...
2020-2021,P2,"Les Solutions Victrix Inc. ",157698,2020-06-12,473,"Information technology and telecommunications consultants",2020-06-12,2020-09-30,,"14 715.00",,,...
2020-2021,P2,"Media Business Insight Ltd",157640,2020-06-01,301,"Advertising services",2020-06-01,2020-06-30,,"20 323.65",,,...
2020-2021,P2,"Motion Theatre Association of Canada",157894,2020-04-01,362,"Data and database access services",2020-04-01,2021-03-31,,"96 000.00",,,...
2020-2021,P2,"Raymond, Chabot, Grant, Thorton S.E.N.C.R.L",157878,2020-07-22,401,"Accounting and audit services",2020-07-22,2021-03-31,,"20 000.00",,,
2020-2021,P2,"SARL Doc Services",157643,2020-06-22,331,"Exposition services",2020-06-22,2020-06-25,,"11 582.63",,,...
2020-2021,P2,"Services d`�dition Guy Connolly",150963-154364-157867,2020-07-31,494,"Translation services",2018-06-01,2021-03-31,,"50 000.00",25000.00,,"Contract amendment signed on 2018-06-01..."
2020-2021,P2,"Sionni�re,David",157529,2020-06-10,499,"Other professional services not elsewhere specified",2020-06-10,2021-03-31,,"9 000.00",,,..
2020-2021,P2,"WaZabi Films - Datsit Studios International",157560,2020-06-22,2139,"Other non-recoverable subsidies to industry",2020-06-22,2020-06-26,,"10 000.00",,,...
2020-2021,P2,"Women In View",158057,2020-09-25,2139,"Other non-recoverable subsidies to industry",2020-09-25,2021-03-31,,"15 000.00",,,...
