Period,Quarter,"Vendor Name","Reference Number","Contract Date","Object Codes","Work Description","Start Date","End Date","Delivery Date","Contract Value","Original Contract Value","Detailed Description",Comments
2015-2016,P3,"Graham,Sandra",142663,2015-10-01,352,"Public relations services",2015-10-01,2015-12-31,,"9 000.00",0.00,,
2015-2016,P3,"Nurun inc",142474,2015-10-01,473,"Information technology and telecommunications consultants",2015-10-01,2016-03-31,,"12 000.00",0.00,,
2015-2016,P3,"Cin� Qu�bec",142914,2015-10-01,2139,"Other non�recoverable subsidies to industry",,,2015-10-01,"36 048.00",0.00,,
2015-2016,P3,"Conseillers en gestion et informatique CGI Inc. ",142578,2015-10-05,473,"Information technology and telecommunications consultants",2015-10-07,2015-11-30,,"19 200.00",0.00,,
2015-2016,P3,"CTVM.info inc.",142768,2015-10-05,321,"Printing services",,,2015-10-05,"20 000.00",0.00,,
2015-2016,P3,"St. John`s International Women`s Film Festival, Inc.",142792,2015-10-06,2139,"Other non�recoverable subsidies to industry",,,2015-10-06,"10 000.00",0.00,,
2015-2016,P3,"Baker Winokur Ryder",142785,2015-10-07,352,"Public relations services",2015-10-07,2016-02-29,,"37 872.00",0.00,,
2015-2016,P3,"Management Savvy",142651,2015-10-08,446,"Training consultants",2015-10-08,2016-12-23,,"22 995.00",0.00,,
2015-2016,P3,"NVE Inc.",142758,2015-10-13,352,"Public relations services",2015-10-19,2016-02-29,,"120 244.00",0.00,,
2015-2016,P3,"Greater Vancouver International Film Festival Society",142659,2015-10-15,2139,"Other non�recoverable subsidies to industry",,,2015-10-15,"19 702.00",0.00,,
2015-2016,P3,"Prends �a Court! 2010 Inc.",142862,2015-10-16,2139,"Other non�recoverable subsidies to industry",2015-10-16,2016-02-15,,"14 500.00",0.00,,
2015-2016,P3,"TPSGC / PWGSC",142615,2015-10-16,585,"License/Maintenance fees for networking software",,,2015-11-12,"8 738.00",0.00,,
2015-2016,P3,"Veria Search Media Marketing",142975,2015-10-20,2139,"Other non�recoverable subsidies to industry",,,2015-10-20,"10 000.00",0.00,,
2015-2016,P3,"Groupe-conseil Vectis, inc.",142874,2015-10-22,491,"Management consulting",2015-10-22,2015-12-31,,"21 000.00",0.00,,
2015-2016,P3,"E3 SERVICES CONSEILS ",142701,2015-10-27,473,"Information technology and telecommunications consultants",2015-10-01,2016-09-30,,"287 980.00",0.00,,"Contract added during 4th quarter 2015-2016"
2015-2016,P3,"Palm Springs International Film Society",142723,2015-10-28,2139,"Other non�recoverable subsidies to industry",2016-01-01,2016-01-11,,"19 767.00",0.00,,
2015-2016,P3,"Porras,Nathalia",142754,2015-10-29,341,"Communications research services",2015-10-29,2016-03-31,,"9 990.00",0.00,,
2015-2016,P3,"Canadian Media Production Association - Association Canadienne de Production de M�dia",143017,2015-11-06,362,"Data and database access services",2015-11-06,2015-12-31,,"15 000.00",0.00,,"Contract added during 4th quarter 2015-2016"
2015-2016,P3,"Festival Fantasia",142919,2015-11-10,2139,"Other non�recoverable subsidies to industry",,,2015-11-10,"25 000.00",0.00,,
2015-2016,P3,"Reed Midem ",142814,2015-11-12,331,"Exposition services",2016-04-04,2016-04-07,,"406 322.00",0.00,,
2015-2016,P3,"Reed Midem ",142815,2015-11-12,331,"Exposition services",2016-10-17,2016-10-20,,"430 807.00",0.00,,
2015-2016,P3,"SOGOFIF - MARCH� DU FILM",142880,2015-11-20,331,"Exposition services",2016-05-11,2016-05-22,,"89 720.00",0.00,,
2015-2016,P3,"Diligent Board Member Services, Inc. ",142951,2015-11-30,583,"License/Maintenance fees for application software (including COTS) and application development and delivery software",2015-12-21,2016-12-20,,"22 371.00",0.00,,
2015-2016,P3,"Dada Films",143746,2015-12-01,351,"Communications professional services not Elsewhere Specified",2015-12-01,2016-12-01,,"23 976.00",0.00,,"Contract added during 4th quarter 2015-2016"
2015-2016,P3,"Softchoice Corporation",142881,2015-12-03,475,"Information Technology services",2015-12-10,2016-12-09,,"9 900.00",0.00,,
2015-2016,P3,"Agence Ouistiti Inc.",142960,2015-12-08,499,"Other professional services not elsewhere specified",2015-11-23,2016-04-29,,"51 000.00",0.00,,"Contract added during 4th quarter 2015-2016"
2015-2016,P3,"CG3 inc.",143208,2015-12-10,351,"Communications professional services not Elsewhere Specified",2015-12-10,2016-02-29,,"21 500.00",0.00,,"Contract added during 4th quarter 2015-2016"
2015-2016,P3,"Media Business Insight Ltd",143035,2015-12-17,311,"Publishing services",2016-02-01,2016-05-22,,"64 915.00",0.00,,
2015-2016,P3,Systematix,143108,2015-12-18,473,"Information technology and telecommunications consultants",2015-12-24,2016-01-30,,"9 660.00",0.00,,"Contract added during 4th quarter 2015-2016"
