Period,Quarter,"Vendor Name","Reference Number","Contract Date","Object Codes","Work Description","Start Date","End Date","Delivery Date","Contract Value","Original Contract Value","Detailed Description",Comments
2022-2023,P2,"Replicon Inc.",303066,2022-10-18,583,"License/Maintenance fees for application software (including COTS) and application development and delivery software",2022-10-18,2023-10-17,,"11 843.40",,,
2022-2023,P2,"S.i. Systems",302723-303169,2022-09-20,473,"Information technology and telecommunications consultants",2022-04-01,2023-03-31,,"159 928.00",,,
2022-2023,P2,"Rogers Communications Canada Inc.",303158,2022-09-19,301,"Advertising services",,,2022-09-19,"27 500.00",,,
2022-2023,P2,"9224-0241 Qu�bec Inc. (Midi la Nuit)",303173,2022-09-13,2139,"Other non-recoverable subsidies to industry",2022-09-13,2024-07-01,,"300 000.00",,,
2022-2023,P2,"Rencontres internationales du documentaire de Montr�al",303151,2022-09-07,232,"Image/Video communications services (includes telepresence/video conferencing services)",,,2022-09-07,"10 000.00",,,
2022-2023,P2,"KBB GMBH",303133,2022-08-30,331,"Exposition services",2023-02-18,2023-02-22,,"10 449.94",,,
2022-2023,P2,"Screen Nova Scotia Industry Association",303111,2022-08-26,2139,"Other non-recoverable subsidies to industry",,,2022-08-26,"10 000.00",,,
2022-2023,P2,"Internasjonalt Samisk Filminstitutt AS",303132,2022-08-23,2139,"Other non-recoverable subsidies to industry",,,2022-09-02,"20 000.00",,,
2022-2023,P2,"FEC Media Inc.",303137,2022-08-22,2139,"Other non-recoverable subsidies to industry",2022-09-13,2022-09-14,,"32 500.00",,,
2022-2023,P2,"Toronto Film Critics Association",303016,2022-08-22,2139,"Other non-recoverable subsidies to industry",,,2022-08-22,"25 000.00",,,
2022-2023,P2,"RX France SAS",302981,2022-08-18,331,"Exposition services",2022-10-17,2022-10-20,,"470 429.56",,,
2022-2023,P2,"WEP Productions",303057,2022-08-17,2139,"Other non-recoverable subsidies to industry",2022-08-17,2023-03-31,,"16 191.00",,,
2022-2023,P2,"Everyday People Everyday Creativity (EPEC)",303085,2022-08-11,499,"Other professional services not elsewhere specified",2022-08-11,2022-09-30,,"11 100.00",,,
2022-2023,P2,"Adeline Bird",303083,2022-08-10,499,"Other professional services not elsewhere specified",2022-08-10,2022-09-30,,"13 700.00",,,
2022-2023,P2,"McCabe Promotional Advertising Inc.",303099,2022-08-10,352,"Public relations services",,,2022-08-10,"23 705.00",,,
2022-2023,P2,"Zeyneb Taspinar",303084,2022-08-10,499,"Other professional services not elsewhere specified",2022-08-10,2022-08-10,,"13 700.00",,,
2022-2023,P2,"Brunico Communications Ltd.",303174,2022-08-08,301,"Advertising services",2022-08-08,2022-08-15,,"13 270.00",,,
2022-2023,P2,"Reel Canada",303032,2022-08-08,2139,"Other non-recoverable subsidies to industry",2022-08-08,2022-12-31,,"25 000.00",,,
2022-2023,P2,"Toronto International Film Festival Inc.",303183,2022-08-08,2139,"Other non-recoverable subsidies to industry",2022-09-08,2022-09-18,,"653 530.00",,,
2022-2023,P2,"Toronto International Film Festival Inc.",303059,2022-08-04,331,"Exposition services",2022-09-08,2022-09-18,,"27 000.00",,,
2022-2023,P2,"Corus Sales inc",303127,2022-08-01,301,"Advertising services",2022-08-01,2022-09-18,,"17 833.74",,,
2022-2023,P2,"Tapis National Carpet Ltd.",302687,2022-07-27,881,"Construction services",2022-11-09,2022-11-09,,"10 250.00",,,
2022-2023,P2,"V�ronique Gu�vremont",303075,2022-07-27,2139,"Other non-recoverable subsidies to industry",2022-07-27,2023-02-28,,"25 000.00",,,
2022-2023,P2,"Green Spark Group",303013,2022-07-25,2139,"Other non-recoverable subsidies to industry",2022-10-01,2022-10-31,,"20 000.00",,,
2022-2023,P2,"Intervista Inc.",302977,2022-07-22,351,"Communications professional services not Elsewhere Specified",2022-07-01,2022-12-31,,"50 000.00",,,
2022-2023,P2,"Conseillers en gestion et informatique CGI Inc.",302984,2022-07-19,473,"Information technology and telecommunications consultants",2022-07-19,2023-07-19,,"372 298.00",,,
2022-2023,P2,"Ontario Media Development Corporation",302978,2022-07-18,2139,"Other non-recoverable subsidies to industry",2022-09-11,2022-09-12,,"18 000.00",,,
2022-2023,P2,"Over and Above Limited",303056,2022-07-08,331,"Exposition services",2022-07-08,2023-02-28,,"184 040.16",,,
2022-2023,P2,"Left Turn Right Turn Ltd",302986,2022-07-07,499,"Other professional services not elsewhere specified",2022-07-07,2022-12-31,,"39 985.00",,,
2022-2023,P2,"Women in View",302983,2022-07-06,2139,"Other non-recoverable subsidies to industry",2022-07-06,2023-03-20,,"20 000.00",,,
2022-2023,P2,"Marie-France Bourbeau",302926,2022-07-01,351,"Communications professional services not Elsewhere Specified",2022-07-01,2023-03-31,,"10 000.00",,,
2022-2023,P2,"Spafax Canada Inc.",303164-303276-303055,2022-07-01,301,"Advertising services",2022-07-01,2022-09-01,,"40 000.00",,,
2022-2023,P2,"SARL Doc Services",302903,2022-06-23,331,"Exposition services",2022-06-20,2022-06-23,,"10 184.85",,,
2022-2023,P2,"Ernst & Young s.r.l./S.E.N.C.R.L.",302836,2022-06-22,401,"Accounting and audit services",2022-06-01,2022-08-31,,"24 000.00",,,
2022-2023,P2,"Green Spark Group",302923,2022-06-21,499,"Other professional services not elsewhere specified",2022-06-21,2022-10-31,,"10 080.00",,,
2022-2023,P2,"National Arts Centre Foundation",302907,2022-06-21,2139,"Other non-recoverable subsidies to industry",,,2022-06-30,"25 000.00",,,
2022-2023,P2,"CCR Solutions",302889,2022-06-13,232,"Image/Video communications services (includes telepresence/video conferencing services)",2022-06-14,2022-06-17,,"15 134.71",,,
2022-2023,P2,"Cogeco Media Acquisitions",303138-303178,2022-05-16,301,"Advertising services",2022-08-15,2022-09-25,,"29 180.00",,,
2022-2023,P2,"Ketchum Canada (2002) Inc.",302757,2022-05-01,351,"Communications professional services not Elsewhere Specified",2022-05-01,2022-07-01,,"12 750.00",,,
2022-2023,P2,"ACE - Atelier du Cin�ma Europa",302979,2022-04-20,2139,"Other non-recoverable subsidies to industry",2022-04-22,2023-04-29,,"26 897.00",,,
2022-2023,P2,"JustWatch GmbH",302938,2022-04-06,351,"Communications professional services not Elsewhere Specified",2022-04-01,2023-03-31,,"11 242.00",,,
2022-2023,P2,"Normandin Actuaires Inc.",303065,2022-04-01,491,"Management consulting",2022-04-01,2022-10-31,,"30 000.00",,,
2022-2023,P2,"OS4 Techno Services TI Inc.",302881,2022-02-25,473,"Information technology and telecommunications consultants",2022-02-25,2025-03-31,,"33 200.00",,,
2022-2023,P2,"OS4 Techno Services TI Inc.",302138-302558-302880-302881-302895-303015,2022-02-25,473,"Information technology and telecommunications consultants",2022-02-25,2025-03-31,,"513 956.00",377120.00,,
2022-2023,P2,"Les Productions Underground Inc.",303029,2021-04-01,232,"Image/Video communications services (includes telepresence/video conferencing services)",2021-04-01,2022-09-30,,"38 218.29",,,
2022-2023,P1,"Canadian Broadcasting Corporation",302672,2022-02-04,301,"Advertising services",2022-02-04,2022-03-31,,"12 496.42",0.00,,
2022-2023,P1,"Media Business Insight Ltd",302772,2022-05-17,301,"Advertising services",2022-05-17,2022-05-28,,"37 503.09",0.00,,
2022-2023,P1,"Media Business Insight Ltd",302461,2022-03-31,301,"Advertising services",2022-03-01,2022-03-31,,"19 398.15",0.00,,
2022-2023,P1,"Roku Inc.",302790,2022-04-01,301,"Advertising services",2022-04-01,2022-04-30,,"18 950.78",0.00,,
2022-2023,P1,"Hot Docs",302794,2022-05-26,2139,"Other non-recoverable subsidies to industry",,,2022-06-07,"10 000.00",0.00,,
2022-2023,P1,"Over and Above Limited","301212-301296 -302382- 302732",2021-05-18,331,"Exposition services",2021-05-01,,,"580 338.69",0.00,,
2022-2023,P1,"Ass. des producteurs de talents cinematographiques des medias (IMPACT)",302674,2022-05-03,341,"Communications research services",2022-05-03,2022-11-28,,"10 000.00",0.00,,
2022-2023,P1,"CG3 inc.",302778,2022-04-01,351,"Communications professional services not Elsewhere Specified",2022-04-01,2022-12-31,,"30 000.00",0.00,,
2022-2023,P1,"Denyse Ostiguy",302599,2022-02-03,351,"Communications professional services not Elsewhere Specified",2022-02-03,2022-03-18,,"13 800.00",0.00,,
2022-2023,P1,"My Loud Speaker Marketing",302683,2022-05-10,351,"Communications professional services not Elsewhere Specified",2022-05-10,2022-09-30,,"84 750.00",0.00,,
2022-2023,P1,"Tylite Digital",302666,2022-04-01,351,"Communications professional services not Elsewhere Specified",2022-04-01,2023-03-31,,"19 000.00",0.00,,
2022-2023,P1,"Monica Ek-Jaupart",302568,2022-04-20,352,"Public relations services",2022-04-20,2022-06-10,,"10 116.38",0.00,,
2022-2023,P1,"Navigator Limited",302514,2022-03-29,352,"Public relations services",2022-04-01,2023-03-31,,"97 000.00",0.00,,
2022-2023,P1,"Tact Intelligence Conseil Inc.",302582,2022-04-13,352,"Public relations services",2022-04-13,2022-09-30,,"19 000.00",0.00,,
2022-2023,P1,"Meltwater News Canada Inc.",302867-302783,2022-06-01,361,"Electronic subscriptions and electronic publications",2022-06-01,2024-05-31,,"74 000.00",0.00,,
2022-2023,P1,"Movie Theater Association of Canada (MTAC)/Motion Theater Association of Canada",302679,2022-04-01,362,"Data and database access services",2022-04-01,2023-03-31,,"96 000.00",0.00,,
2022-2023,P1,"Ernst & Young s.r.l./S.E.N.C.R.L.",302748,2022-01-28,401,"Accounting and audit services",2022-02-01,2022-03-31,,"21 000.00",0.00,,
2022-2023,P1,"Ernst & Young s.r.l./S.E.N.C.R.L.",302807,2022-04-01,401,"Accounting and audit services",2022-04-01,2023-03-31,,"20 000.00",0.00,,
2022-2023,P1,"Raymond Chabot Grant Thornton S.E.N.C.R.L",302855,2022-04-01,401,"Accounting and audit services",2022-04-01,2023-03-31,,"20 000.00",0.00,,
2022-2023,P1,"Activis Agence Web/Groupe M�dia Activis Quantik Inc",302593,2022-03-24,473,"Information technology and telecommunications consultants",,,2022-04-13,"14 250.00",0.00,,
2022-2023,P1,"Bits In Glass Inc.",302622,2022-05-13,473,"Information technology and telecommunications consultants",2022-05-16,2022-11-11,,"144 648.00",0.00,,
2022-2023,P1,"Bits In Glass Inc.",302834,2022-06-09,473,"Information technology and telecommunications consultants",2022-06-27,2022-12-16,,"61 250.00",0.00,,
2022-2023,P1,"Bits In Glass Inc.",302667,2022-05-16,473,"Information technology and telecommunications consultants",2022-05-16,2022-11-11,,"46 536.00",0.00,,
2022-2023,P1,"Conseillers en gestion et informatique CGI Inc.",302492,2022-03-15,473,"Information technology and telecommunications consultants",2022-04-01,2022-03-31,,"14 916.00",0.00,,
2022-2023,P1,"Eagle Professional Resources Inc.",302376,2022-03-29,473,"Information technology and telecommunications consultants",2022-04-01,2022-09-30,,"85 008.80",0.00,,
2022-2023,P1,"Green Spark Group",302698,2022-05-08,473,"Information technology and telecommunications consultants",2022-05-08,2022-11-01,,"48 147.00",0.00,,
2022-2023,P1,"Les Syst�mes NWD (Montr�al) Inc.",302684,2022-05-18,473,"Information technology and telecommunications consultants",2022-06-01,2022-09-30,,"41 748.00",0.00,,
2022-2023,P1,"OS4 Techno Services TI Inc.",302558,2022-04-01,473,"Information technology and telecommunications consultants",2022-04-01,2023-03-31,,"15 276.00",0.00,,
2022-2023,P1,"S.i. Systems",302723,2022-03-29,473,"Information technology and telecommunications consultants",2022-04-01,2022-09-30,,"85 000.80",0.00,,
2022-2023,P1,"Appian Corporation",139032-143722-146638-146958-152628-156729-157159-157763-158337-300125-300818-301474-302648,2022-04-14,475,"Information Technology services",2022-05-04,2023-03-31,,"2 904 171.75",11088.00,"Contract amendment signed 2014-06-30",
2022-2023,P1,"Cazador Inc.",302713,2022-04-01,491,"Management consulting",2022-04-01,2022-09-30,,"30 000.00",0.00,,
2022-2023,P1,"Normandin Beaudry Actuaires conseil inc.",302473,2022-03-31,491,"Management consulting",2021-09-01,2022-07-31,,"65 000.00",0.00,,
2022-2023,P1,"Bilingua Interpretation",302857,2022-05-31,493,"Interpretation services",2022-06-14,2022-06-17,,"9 900.00",0.00,,
2022-2023,P1,"Bilingua Interpretation",302359,2022-02-22,493,"Interpretation services",2022-03-08,2022-03-11,,"9 075.00",0.00,,
2022-2023,P1,"Monique Lanouette",302745,2022-04-01,494,"Translation services",2022-04-01,2022-05-23,,"10 972.91",0.00,,
2022-2023,P1,"Kim Hsu Guise Consulting Inc.",302652,2022-04-06,499,"Other professional services not elsewhere specified",2022-04-06,2022-06-30,,"12 900.00",0.00,,
2022-2023,P1,"LEAD for Growth Inc. operates as Lighthouse NINE Group",302628,2022-04-30,499,"Other professional services not elsewhere specified",2022-04-30,2022-06-30,,"9 450.00",0.00,,
2022-2023,P1,"L�ger Marketing",302673,2022-05-05,499,"Other professional services not elsewhere specified",2022-05-05,2022-09-30,,"15 000.00",0.00,,
2022-2023,P1,"Softchoice Corporation",302767,2022-06-14,584,"License/Maintenance fees for operating system and utility software related to servers, storage, peripherals and components",2022-06-14,2023-06-29,,"8 707.68",0.00,,
2022-2023,P1,"9286-4883 Qu�bec Inc. (faisant affaire sous le nom de L'embuscade Films)",302621,2022-05-02,2139,"Other non-recoverable subsidies to industry",2022-05-02,,,"287 500.00",0.00,,
2022-2023,P1,"9461-1175 Qu�bec Inc.",302716,2022-05-18,2139,"Other non-recoverable subsidies to industry",2022-05-18,,,"287 500.00",0.00,,
2022-2023,P1,"Academy Of Canadian Cinema & Television",302839,2022-06-15,2139,"Other non-recoverable subsidies to industry",2022-06-01,2022-09-30,,"60 000.00",0.00,,
2022-2023,P1,"Brunico Communications Ltd.",302448,2022-03-24,2139,"Other non-recoverable subsidies to industry",2022-06-12,2022-06-15,,"105 000.00",0.00,,
2022-2023,P1,"Corus Media Holdings Inc.",302696,2022-05-18,2139,"Other non-recoverable subsidies to industry",2022-05-22,2022-05-25,,"9 000.00",0.00,,
2022-2023,P1,"Independent Feature Project",302565,2022-04-21,2139,"Other non-recoverable subsidies to industry",2022-09-17,2022-09-23,,"19 398.15",0.00,,
2022-2023,P1,"Toronto International Film Festival Inc.",302859,2022-04-01,2139,"Other non-recoverable subsidies to industry",2022-09-08,2022-09-18,,"700 000.00",0.00,,
2022-2023,P1,"Abdullah-Yahka Malik",302653,2022-04-06,499,"Other professional services not elsewhere specified",2022-04-06,2022-06-30,,"9 300.00",0.00,,
2022-2023,P1,"Carribean Tales",302574,2022-03-23,351,"Communications professional services not Elsewhere Specified",,,2022-03-23,"10 000.00",0.00,,
2022-2023,P1,"CCR Solutions",302351,2022-03-07,499,"Other professional services not elsewhere specified",2022-03-08,2022-03-11,,"11 578.50",0.00,,
2022-2023,P1,"CCR Solutions",302626,2022-04-14,499,"Other professional services not elsewhere specified",2022-04-25,2022-04-26,,"10 639.00",0.00,,
2022-2023,P1,"Daniel Northway-Frank",302654,2022-04-11,499,"Other professional services not elsewhere specified",2022-04-11,2022-06-30,,"9 000.00",0.00,,
2022-2023,P1,"Ecran Total",302631,2022-03-31,331,"Exposition services",2022-04-17,2022-04-28,,"13 488.50",0.00,,
2022-2023,P1,"Edward (Ed) J. McNamara",302468,2022-03-24,499,"Other professional services not elsewhere specified",2022-03-24,2022-05-31,,"11 600.00",0.00,,
2022-2023,P1,"Everyday People Everyday Creativity (EPEC)",302655,2022-04-01,499,"Other professional services not elsewhere specified",2022-04-01,2022-06-30,,"11 100.00",0.00,,
2022-2023,P1,"Jamil Agard",302469,2022-03-24,499,"Other professional services not elsewhere specified",2022-03-24,2022-05-31,,"11 600.00",0.00,,
2022-2023,P1,"Jay Boss�",302685,2022-05-05,491,"Management consulting",2022-06-01,2023-06-09,,"44 954.00",0.00,,
2022-2023,P1,"John Dippong",302651,2022-04-06,499,"Other professional services not elsewhere specified",2022-04-06,2022-06-30,,"10 800.00",0.00,,
2022-2023,P1,"JustWatch GmbH",302730,2022-04-06,351,"Communications professional services not Elsewhere Specified",2022-04-01,2023-03-31,,"11 330.34",0.00,,
2022-2023,P1,"KIMON Media Inc.",302656,2022-04-12,499,"Other professional services not elsewhere specified",2022-04-12,2022-05-31,,"10 800.00",0.00,,
2022-2023,P1,"LEAD for Growth Inc. operates as Lighthouse NINE Group",302629,2022-04-14,446,"Training consultants",2022-05-01,2023-05-01,,"15 120.00",0.00,,
2022-2023,P1,"Martin Bilodeau",302635,2022-04-11,499,"Other professional services not elsewhere specified",2022-04-11,2022-05-31,,"8 800.00",0.00,,
2022-2023,P1,"Qu�becor M�dia Inc., division Elephant",302775,2022-05-25,2139,"Other non-recoverable subsidies to industry",2022-05-25,2023-03-31,,"200 000.00",0.00,,
2022-2023,P1,"Red Stone Revival Production Inc.",302470,2022-04-01,499,"Other professional services not elsewhere specified",2022-04-01,2022-05-31,,"10 800.00",0.00,,
2022-2023,P1,"Short Stop Pictures XV Ltd.",302686,2022-05-10,2139,"Other non-recoverable subsidies to industry",2022-06-13,2022-09-08,,"37 500.00",0.00,,
2022-2023,P1,"The Black Academy",302449,2022-03-29,2139,"Other non-recoverable subsidies to industry",,,2022-03-29,"70 615.00",0.00,,
2022-2023,P1,"Tribeca Film Festival NYC, LLC",302768,2022-06-09,331,"Exposition services",,,2022-06-10,"12 932.10",0.00,,
2022-2023,P1,"William Dionne",302547,2022-04-08,491,"Management consulting",2022-06-06,2023-06-09,,"44 954.00",0.00,,
2022-2023,P3,"Agence NFA Montreal Inc/No Fixed Address",302129-302304-303655,2022-12-05,351,"Communications professional services not Elsewhere Specified",,,2022-12-05,"3 940 154.00",1424205.00,,"Contract amendment signed 2022-02-04"
2022-2023,P3,"Agence Ouistiti Inc.",303511,2022-09-01,473,"Information technology and telecommunications consultants",2022-09-01,2023-03-31,,"18 750.00",,,
2022-2023,P3,"Agence Ouistiti Inc.",303292,2022-04-01,473,"Information technology and telecommunications consultants",2022-04-01,2023-03-31,,"17 500.00",,,
2022-2023,P3,"Alliance M�dias Jeunesse",303582,2022-12-07,2139,"Other non-recoverable subsidies to industry",2022-12-07,2023-02-28,,"12 380.00",,,
2022-2023,P3,"Association des propri�taires de cin�mas du Qu�bec",303533,2022-09-01,2139,"Other non-recoverable subsidies to industry",2022-09-01,2022-11-01,,"115 000.00",,,
2022-2023,P3,"Association des propri�taires de cin�mas du Qu�bec",303250,2022-10-04,2139,"Other non-recoverable subsidies to industry",,,2022-10-18,"25 000.00",,,
2022-2023,P3,"Bilingua Interpretation",303658,2022-12-12,493,"Interpretation services",2022-12-12,2022-12-15,,"9 075.00",,,
2022-2023,P3,"Bits In Glass Inc.",303140,2022-09-12,473,"Information technology and telecommunications consultants",2022-09-12,2022-12-02,,"150 000.00",,,
2022-2023,P3,"Bluesky Strategy Group Incorporated",303563,2022-12-05,352,"Public relations services",,,2023-02-01,"9 000.00",,,
2022-2023,P3,"Boyden Ontario Inc.",303656,2022-06-23,499,"Other professional services not elsewhere specified",2022-06-23,,,"70 000.00",,,
2022-2023,P3,"Canadian Media Producers Association - Association canadienne",303416,2022-10-17,2139,"Other non-recoverable subsidies to industry",2022-10-17,2023-04-01,,"15 000.00",,,
2022-2023,P3,"Cathy Kung",303399,2022-10-21,499,"Other professional services not elsewhere specified",2022-10-21,2022-12-31,,"8 700.00",,,
2022-2023,P3,"CCR Solutions Inc.",303265,2022-05-22,232,"Image/Video communications services (includes telepresence/video conferencing services)",2022-09-20,2022-09-22,,"13 823.41",,,
2022-2023,P3,"CCR Solutions Inc.",303576,2022-11-23,232,"Image/Video communications services (includes telepresence/video conferencing services)",,,2022-11-23,"8 974.00",,,
2022-2023,P3,"Council of Europe | Conseil de l'Europe",303589,2022-12-12,2139,"Other non-recoverable subsidies to industry",2023-01-01,2023-12-31,,"1 620 115.88",,,
2022-2023,P3,"Danielle B�langer",303577,2022-12-14,331,"Exposition services",2023-01-19,2023-01-29,,"11 500.00",,,
2022-2023,P3,"Decisive Group Inc.",303221,2022-10-04,584,"License/Maintenance fees for operating system and utility software related to servers, storage, peripherals and components",2022-10-12,2023-10-11,,"36 802.68",,,
2022-2023,P3,"DELL CANADA INC.",303635,2022-12-21,475,"Information Technology services",2023-01-01,2023-12-31,,"12 534.34",,,
2022-2023,P3,"Deloitte LLP",303258,2022-08-16,491,"Management consulting",2022-08-16,2023-03-31,,"80 000.00",,,
2022-2023,P3,"Deloitte SENCRL/SRL",300603-303657,2022-12-21,401,"Accounting and audit services",2021-02-16,2024-03-31,,"351 579.00",78000.00,,"Contract amendment signed 2021-02-16"
2022-2023,P3,"Denyse Ostiguy",303446,2022-10-25,351,"Communications professional services not Elsewhere Specified",2022-10-25,2022-11-20,,"8 717.00",,,
2022-2023,P3,"Diana Sanchez Consulting",303661,2022-10-03,499,"Other professional services not elsewhere specified",2022-10-03,2022-12-16,,"16 720.00",,,
2022-2023,P3,"Documentary Organization of Canada",303358,2022-10-31,2139,"Other non-recoverable subsidies to industry",,,2023-10-31,"20 000.00",,,
2022-2023,P3,"Eltoro Studio",303474,2022-11-22,499,"Other professional services not elsewhere specified",,,2022-12-31,"10 000.00",,,
2022-2023,P3,"Everyday People Everyday Creativity (EPEC)",303323,2022-08-11,499,"Other professional services not elsewhere specified",2022-08-11,2022-09-30,,"14 000.00",,,
2022-2023,P3,"Game Theory films Inc.",303564,2022-12-08,2139,"Other non-recoverable subsidies to industry",,,2023-03-31,"60 000.00",,,
2022-2023,P3,"GESTION CTVM + WEB INC",303356,2022-07-01,2139,"Other non-recoverable subsidies to industry",2022-07-01,2023-06-30,,"20 000.00",,,
2022-2023,P3,"Global LK a division of 1578086 Ontario Inc.",303214,2022-07-12,446,"Training consultants",2022-07-12,2023-03-31,,"80 162.25",,,
2022-2023,P3,"Grace Street Media",303501,2022-07-01,499,"Other professional services not elsewhere specified",2022-07-01,2023-03-31,,"30 000.00",,,
2022-2023,P3,"Groupe Padloc Inc.",303451,2022-11-18,570,Rental-Other,2022-12-09,2022-12-12,,"8 870.00",,,
2022-2023,P3,"Hyde HR Law",303295,2022-10-12,410,"Legal services",2022-10-12,2023-02-28,,"19 500.00",,,
2022-2023,P3,"IFC Theatre LLC",303353,2022-10-26,331,"Exposition services",2022-11-09,2022-11-17,,"17 448.73",,,
2022-2023,P3,"Imagine Cinemas",303237,2022-09-16,331,"Exposition services",2022-09-16,2022-10-13,,"22 400.00",,,
2022-2023,P3,"Jamil Agard",303401,2022-10-21,499,"Other professional services not elsewhere specified",2022-10-21,2022-12-31,,"8 700.00",,,
2022-2023,P3,"John Dippong",303400,2022-10-21,499,"Other professional services not elsewhere specified",2022-10-21,2022-12-31,,"8 700.00",,,
2022-2023,P3,"KBB GMBH",303279,2022-10-07,331,"Exposition services",2023-02-16,2023-02-26,,"69 370.88",,,
2022-2023,P3,"KBB GMBH",303133,2022-10-21,331,"Exposition services",2023-02-18,2023-02-22,,"16 510.90",,,
2022-2023,P3,"MCI Gestion de projets",303361,2022-11-28,473,"Information technology and telecommunications consultants",2022-11-09,2023-05-12,,"129 150.00",,,
2022-2023,P3,"MCI Gestion de projets",303329,2022-09-22,473,"Information technology and telecommunications consultants",2022-11-01,2023-03-31,,"75 000.00",,,
2022-2023,P3,"MNP S.E.N.C.R.L., s.r.l.,",303331,2022-10-21,499,"Other professional services not elsewhere specified",2022-10-24,2023-01-31,,"15 000.00",,,
2022-2023,P3,"Mongrel Media Inc.",303594,2022-12-13,2139,"Other non-recoverable subsidies to industry",,,2023-03-31,"65 000.00",,,
2022-2023,P3,MPTAC,"302679 - 303613",2022-04-12,362,"Data and database access services",2022-04-01,2023-03-31,,"120 000.00",96000.00,,"Contract amendment signed 2022-04-01"
2022-2023,P3,"My Loud Speaker Peer to Peer Marketing Corporation (dba AndHumanity)",303317,2022-10-06,446,"Training consultants",2022-09-13,2023-02-28,,"11 552.00",,,
2022-2023,P3,"Navigator Limited",303541,2022-10-18,352,"Public relations services",,,2022-10-18,"10 000.00",,,
2022-2023,P3,"Navigator Limited",303360,2022-10-28,352,"Public relations services",,,2022-10-28,"10 000.00",,,
2022-2023,P3,"Network of Independent Canadian Exhibitors",303532,2022-10-04,351,"Communications professional services not Elsewhere Specified",2022-09-01,2022-11-01,,"170 726.39",,,