Period,Quarter,"Name and Title",Purpose,"Departure date","Return date","Date (single-day trip)","Destination(s) ","Air fare","Other transportation",Accommodation,"Meals and incidentals","Other expenses",Total
2016-2017,P1,"Carolle Brabant, Former Executive Director","Meeting with Industry Representatives",,,2016-03-03,"Toronto, Ontario",755.00,235.00,0.00,61.00,0.00,1051.00
2016-2017,P1,"Carolle Brabant, Former Executive Director","Attendance at ACCT event",,,2016-03-09,"Toronto, Ontario",744.00,205.00,0.00,61.00,0.00,1010.00
2016-2017,P1,"Carolle Brabant, Former Executive Director","Attendance of Game Development Conference",2016-03-13,2016-03-18,,"San Francisco, United States",886.00,419.00,2039.00,580.00,4.00,3930.00
2016-2017,P1,"Michel Roy, Former chair of the Board",,2016-03-22,2016-03-23,,"Montreal, Quebec",0.00,495.00,138.00,67.00,20.00,722.00
2016-2017,P1,"Carolle Brabant, Former Executive Director","Attendance of See the North initiative",,,2016-04-01,"New York, United States",527.00,298.00,0.00,75.00,4.00,905.00
2016-2017,P1,"Carolle Brabant, Former Executive Director","Consultation with Industry Representatives",,,2016-04-05,"Toronto, Ontario",745.00,118.00,0.00,33.00,0.00,897.00
2016-2017,P1,"Carolle Brabant, Former Executive Director","Staff meeting",,,2016-04-11,"Toronto, Ontario",745.00,152.00,0.00,78.00,0.00,975.00
2016-2017,P1,"Carolle Brabant, Former Executive Director","Staff meeting and consultation with the Industry",2016-04-13,2016-04-14,,"Vancouver, British Columbia",1461.00,209.00,126.00,147.00,0.00,1944.00
2016-2017,P1,"Carolle Brabant, Former Executive Director","Staff meeting",,,2016-04-15,"Halifax, Nova-Scotia",708.00,258.00,0.00,62.00,0.00,1028.00
2016-2017,P1,"Carolle Brabant, Former Executive Director","Meeting of Head Agencies organized by Heritage Canada",,,2016-04-19,"Ottawa, Ontario",0.00,73.00,0.00,0.00,0.00,73.00
2016-2017,P1,"Carolle Brabant, Former Executive Director","Presentation to the Heritage Canada Standing Committee",,,2016-04-21,"Ottawa, Ontario",0.00,164.00,0.00,33.00,0.00,197.00
2016-2017,P1,"Carolle Brabant, Former Executive Director","Workshop with the CFC, consultation meetings",,,2016-04-28,"Toronto, Ontario",745.00,220.00,0.00,61.00,0.00,1026.00
2016-2017,P1,"Carolle Brabant, Former Executive Director","Movie Night on the Hill screening of ROOM",,,2016-05-03,"Ottawa, Ontario",0.00,672.00,0.00,0.00,0.00,672.00
2016-2017,P1,"Carolle Brabant, Former Executive Director","Attendance of AQPM summit",,,2016-05-04,"Quebec, Quebec",0.00,195.00,0.00,16.00,0.00,211.00
2016-2017,P1,"Carolle Brabant, Former Executive Director","Meeting of the Talent Fund Advisory Committee",,,2016-05-06,"Toronto, Ontario",755.00,135.00,0.00,0.00,0.00,890.00
2016-2017,P1,"Carolle Brabant, Former Executive Director","Attendance of the Cannes Film Festival",2016-05-11,2016-05-20,,"Cannes, France",1838.00,138.00,5145.00,1410.00,4.00,8537.00
2016-2017,P2,"Carolle Brabant, Former Executive Director","Meeting with a Heritage Canada representative",,,2016-06-06,"Ottawa, Ontario",0.00,250.00,0.00,0.00,0.00,250.00
2016-2017,P2,"Carolle Brabant, Former Executive Director","Attendance of Toronto Economic Club luncheon, honouring Melanie Joly",,,2016-06-09,"Toronto, Ontario",755.00,174.00,0.00,0.00,0.00,929.00
2016-2017,P2,"Carolle Brabant, Former Executive Director","Attendance of Governor General's Gala",,,2016-06-11,"Ottawa, Ontario",0.00,730.00,0.00,0.00,0.00,730.00
2016-2017,P2,"Carolle Brabant, Former Executive Director","Attendance of Annecy Animation Festival",2016-06-13,2016-06-18,,"Annecy, France",2862.00,309.00,958.00,585.00,18.00,4734.00
2016-2017,P2,"Michel Roy, Former chair of the Board","Audit and Finance Committee, Board Meeting in Montreal",2016-06-21,2016-06-22,,"Montreal, Quebec",210.00,196.00,178.00,113.00,20.00,718.00
2016-2017,P2,"Carolle Brabant, Former Executive Director","National Film Board - Board Meeting",2016-07-07,2016-07-08,,"Winnipeg, Manitoba",848.00,170.00,152.00,68.00,0.00,1239.00
2016-2017,P2,"Carolle Brabant, Former Executive Director","Consultation with Industry Representatives",,,2016-07-21,"Toronto, Ontario",755.00,174.00,0.00,62.00,0.00,992.00
2016-2017,P2,"Carolle Brabant, Former Executive Director","Attendance of Locarno Film Festival",2016-08-02,2016-08-09,,"Locarno, Swiss",1908.00,534.00,202.00,1128.00,9.00,3783.00
2016-2017,P2,"Carolle Brabant, Former Executive Director","Attendance of Eye on TIFF event",2016-08-24,2016-08-25,,"New York, United States",1456.00,186.00,363.00,141.00,0.00,2148.00
2016-2017,P2,"Carolle Brabant, Former Executive Director","Attendance of industry screening, meeting with Industry Representative",,,2016-08-31,"Toronto, Ontario",757.00,214.00,0.00,62.00,0.00,1033.00
2016-2017,P3,"Carolle Brabant, Former Executive Director","Attendance of Toronto International Film Festival (TIFF)",2016-09-09,2016-09-12,,"Toronto, Ontario",757.00,216.00,432.00,254.00,0.00,1660.00
2016-2017,P3,"Carolle Brabant, Former Executive Director","Attendance of Atlantic Film Festival (AFF)",2016-09-14,2016-09-16,,"Halifax, Nova-Scotia",1300.00,286.00,363.00,209.00,0.00,2160.00
2016-2017,P3,"Michel Roy, Former chair of the Board","Attendance of Festival de cin�ma de la ville de Qu�bec (FCVQ)",2016-09-14,2016-09-17,,"Quebec, Quebec",0.00,196.00,297.00,288.00,72.00,853.00
2016-2017,P3,"Carolle Brabant, Former Executive Director","Attendance of Festival de cin�ma de la ville de Qu�bec (FCVQ)",,,2016-09-20,"Quebec, Quebec",0.00,792.00,0.00,0.00,0.00,792.00
2016-2017,P3,"Michel Roy, Former chair of the Board","Meetings of Board sub-committees, Board meeting",2016-09-25,2016-09-27,,"Montreal, Quebec",0.00,454.00,332.00,130.00,30.00,946.00
2016-2017,P3,"Carolle Brabant, Former Executive Director","Attendance of Vancouver International Film Festival (VIFF) and meetings with Industry Representatives",2016-09-29,2016-09-30,,"Vancouver, British Columbia",1279.00,173.00,172.00,147.00,0.00,1772.00
2016-2017,P3,"Carolle Brabant, Former Executive Director","Meetings with Indsutry Representatives",,,2016-10-05,"Toronto, Ontario",729.00,191.00,0.00,79.00,0.00,1001.00
2016-2017,P3,"Carolle Brabant, Former Executive Director","Attendance of Eurimages meeting",2016-10-17,2016-10-21,,"Tallinn, Estonia",1484.00,145.00,668.00,488.00,4.00,2792.00
2016-2017,P3,"Michel Roy, Former chair of the Board","Attendance of Movie Nights Across Canada launch event",2016-10-31,2016-11-02,,"Ottawa, Ontario",745.00,265.00,405.00,211.00,46.00,1672.00
2016-2017,P3,"Carolle Brabant, Former Executive Director","Attendance of Movie Nights Across Canada launch event",,,2016-11-01,"Ottawa, Ontario",0.00,612.00,0.00,0.00,0.00,612.00
2016-2017,P3,"Carolle Brabant, Former Executive Director","Attendance Reel Canada event and meeting with an Industry Representative",,,2016-11-21,"Toronto, Ontario",791.00,175.00,0.00,34.00,0.00,1000.00
2016-2017,P3,"Carolle Brabant, Former Executive Director","Attendance at a panel on audiovisual industry",,,2016-11-23,"Toronto, Ontario",1430.00,165.00,0.00,62.00,0.00,1659.00
2016-2017,P3,"Michel Roy, Former chair of the Board","Attendance of Annual Public Assembly",2016-11-28,2016-12-01,,"Vancouver, British Columbia",1642.00,233.00,601.00,410.00,120.00,3007.00
2016-2017,P3,"Carolle Brabant, Former Executive Director","Attendance the Annual Public Assembly",2016-11-29,2016-11-30,,"Vancouver, British Columbia",955.00,206.00,172.00,85.00,0.00,1420.00
2016-2017,P3,"Carolle Brabant, Former Executive Director","Attendance the Whistler film festival",2016-11-30,2016-01-02,,"Whistler, British Columbia",12.00,780.00,476.00,131.00,0.00,1399.00
2016-2017,P4,"Michel Roy, Former chair of the Board","Meetings of Board sub-committees, Board meeting",2016-12-06,2016-12-08,,"Montreal, Quebec",0.00,449.00,378.00,131.00,30.00,989.00
2016-2017,P4,"Carolle Brabant, Former Executive Director","Official visit in China with Minister Melanie Joly",2017-01-08,2017-01-14,,"Beijing & Shanghai, China",8735.00,130.00,1496.00,689.00,889.00,11942.00
2016-2017,P4,"Carolle Brabant, Former Executive Director","Attendance National Film Board (NFB) Board Meeting and Movie Night Across Canada in Toronto",,,2017-01-26,"Toronto, Ontario",791.00,215.00,0.00,62.00,0.00,1070.00
2016-2017,P4,"Carolle Brabant, Former Executive Director","Attendance Prime Time Ottawa event, meetings with Industry Representatives",,,2017-02-02,"Ottawa, Ontario",0.00,45.00,0.00,45.00,6.00,97.00
2016-2017,P4,"Carolle Brabant, Former Executive Director","Attendance 2017 Berlin Film Festival",2017-02-08,2017-02-14,,"Berlin, Germany",2101.00,255.00,1124.00,1038.00,4.00,4524.00
2016-2017,P4,"Carolle Brabant, Former Executive Director","Meeting with heads of agencies",,,2017-02-28,"Ottawa, Ontario",0.00,271.00,0.00,0.00,0.00,271.00
2016-2017,P4,"Carolle Brabant, Former Executive Director","Meetings with Industry representatives",,,2017-03-01,"Toronto, Ontario",790.00,156.00,0.00,17.00,0.00,963.00
