Period,Quarter,"Name and Title",Purpose,"Departure date","Return date","Date (single-day trip)","Destination(s) ","Air fare","Other transportation",Accommodation,"Meals and incidentals","Other expenses",Total
2017-2018,P1,"Carolle Brabant, Former Executive Director","Meeting with an Industry representative",,,2017-03-02,"Quebec, Quebec",0.00,367.00,0.00,0.00,0.00,367.00
2017-2018,P1,"Carolle Brabant, Former Executive Director","Consultation meeting with Indigenous Representatives and Canada Media Fund",,,2017-03-09,"Toronto, Ontario",790.00,137.00,0.00,17.00,0.00,944.00
2017-2018,P1,"Carolle Brabant, Former Executive Director","Attendance of South by Southwest Festival (SXSW)",2017-03-10,2017-03-15,,"Austin, Texas, United States",1699.00,561.00,1599.00,693.00,2083.00,6637.00
2017-2018,P1,"Michel Roy, Former chair of the Board","Meetings of Board sub-committees, Board meeting",2017-03-14,2017-03-17,,"Montreal, Quebec",0.00,546.00,531.00,291.00,0.00,1370.00
2017-2018,P1,"Carolle Brabant, Former Executive Director","Attendance of Regard - Festival International du court m�trage au Saguenay",2017-03-17,2017-03-19,,"Chicoutimi, Quebec",773.00,120.00,301.00,177.00,0.00,1372.00
2017-2018,P1,"Carolle Brabant, Former Executive Director","Attendance of Digital Summit",,,2017-03-22,"Shawinigan, Quebec",0.00,842.00,0.00,0.00,0.00,842.00
2017-2018,P1,"Carolle Brabant, Former Executive Director","Attendance of Seminar on Women in Audiovisual",2017-03-27,2017-04-01,,"Rio de Janeiro, Brazil",6493.00,183.00,0.00,277.00,4.00,6957.00
2017-2018,P1,"Carolle Brabant, Former Executive Director","Attendance of Canada Now event",2017-04-06,2017-04-07,,"New York, United States",0.00,146.00,293.00,0.00,0.00,440.00
2017-2018,P1,"Michel Roy, Former chair of the Board","Attendance of Movie Night Across Canada event",2017-04-18,2017-04-20,,"Winnipeg, Manitoba",1049.00,252.00,376.00,249.00,70.00,1997.00
2017-2018,P1,"Carolle Brabant, Former Executive Director","Attendance of Movie Night Across Canada event",2017-04-19,2017-04-20,,"Winnipeg, Manitoba",47.00,0.00,0.00,0.00,0.00,47.00
2017-2018,P1,"Michel Roy, Former chair of the Board","Keynote at 2017 Association qu�b�coise de la production m�diatique (AQPM) Congres",2017-05-02,2017-05-03,,"Mont-Tremblant, Quebec",0.00,574.00,0.00,162.00,0.00,737.00
2017-2018,P1,"Carolle Brabant, Former Executive Director","Attendance of the Cannes Film Festival",2017-05-18,2017-05-25,,"Cannes, France",0.00,0.00,5745.00,0.00,0.00,5745.00
