Period,Quarter,"Vendor Name","Reference Number","Contract Date","Object Codes","Work Description","Start Date","End Date","Delivery Date","Contract Value","Original Contract Value","Detailed Description",Comments
2015-2016,P2,"DELL FINANCIAL SERVICES CANADA",142384,2015-07-01,588,"Rental of computer equipment related to Distributed Computing Environment (DCE)�Desktop/personal/portable (includes all related parts and peripherals)",2015-07-01,2016-03-31,,"9 120.00",0.00,,
2015-2016,P2,"Required Viewing",142118,2015-07-06,352,"Public relations services",2015-07-06,2015-09-15,,"12 086.00",0.00,,
2015-2016,P2,"Toronto International Film Festival Inc.",142120,2015-07-07,331,"Exposition services",2015-09-10,2015-09-19,,"16 250.00",0.00,,
2015-2016,P2,"Cabana S�guin Inc.",142140,2015-07-08,352,"Public relations services",,,2015-07-08,"13 000.00",0.00,,
2015-2016,P2,"Prix coll�gial du cin�ma qu�b�cois",142495,2015-07-13,2139,"Other non�recoverable subsidies to industry",,,2015-07-13,"10 000.00",0.00,,
2015-2016,P2,"DELL FINANCIAL SERVICES CANADA",141643,2015-07-14,588,"Rental of computer equipment related to Distributed Computing Environment (DCE)�Desktop/personal/portable (includes all related parts and peripherals)",2015-06-01,2019-05-31,,"37 251.00",0.00,,"Contract added during 4th quarter 2015-2016"
2015-2016,P2,"DELL FINANCIAL SERVICES CANADA",141644,2015-07-14,588,"Rental of computer equipment related to Distributed Computing Environment (DCE)�Desktop/personal/portable (includes all related parts and peripherals)",2015-06-01,2019-05-31,,"29 464.00",0.00,,"Contract added during 4th quarter 2015-2016"
2015-2016,P2,"Cinema Village Cinemart",142073,2015-07-15,822,Hospitality,2015-09-18,2015-09-24,,"10 413.00",0.00,,
2015-2016,P2,"KBB GMBH",142261,2015-07-17,351,"Communications professional services not Elsewhere Specified",2016-02-14,2016-02-16,,"13 523.00",0.00,,
2015-2016,P2,"Agency 71 Inc.",142186,2015-07-17,351,"Communications professional services not Elsewhere Specified",2015-07-17,2015-08-31,,"8 849.00",0.00,,
2015-2016,P2,"Softchoice Corporation",141928,2015-07-20,475,"Information Technology services",2015-08-06,2016-08-05,,"14 343.00",0.00,,
2015-2016,P2,"Calgary International Film Festival Society",143222,2015-07-20,2139,"Other non�recoverable subsidies to industry",2015-09-23,2015-10-04,,"15 000.00",0.00,,"Contract added during 4th quarter 2015-2016"
2015-2016,P2,"Reed Midem ",142119,2015-07-23,822,Hospitality,2015-10-03,2015-10-04,,"22 129.00",0.00,,
2015-2016,P2,"Mercier,Dominic",142169,2015-07-28,351,"Communications professional services not Elsewhere Specified",2015-09-01,2016-08-31,,"10 800.00",0.00,,
2015-2016,P2,"Martin,Marc-Andr�",142170,2015-07-28,351,"Communications professional services not Elsewhere Specified",2015-08-01,2016-07-31,,"10 150.00",0.00,,
2015-2016,P2,"DELL FINANCIAL SERVICES CANADA",142093,2015-07-28,588,"Rental of computer equipment related to Distributed Computing Environment (DCE)�Desktop/personal/portable (includes all related parts and peripherals)",2015-09-01,2019-08-31,,"12 834.00",0.00,,
2015-2016,P2,"Piron Ward inc.",142158,2015-07-29,491,"Management consulting",2015-09-07,2016-03-31,,"24 750.00",0.00,,"Contract added during 3rd quarter 2015-2016"
2015-2016,P2,"Nurun inc",142148,2015-08-01,473,"Information technology and telecommunications consultants",2015-08-01,2015-09-30,,"15 000.00",0.00,,
2015-2016,P2,"Atlantic Film Festival Association",142306,2015-08-06,2139,"Other non�recoverable subsidies to industry",,,2015-09-17,"15 000.00",0.00,,
2015-2016,P2,"S. Callan Advertising Company",142046,2015-08-07,311,"Publishing services",2015-09-02,2015-09-24,,"19 362.00",0.00,,
2015-2016,P2,"Women In Film & Television Vancouver Society",142406,2015-08-10,2139,"Other non�recoverable subsidies to industry",,,2015-08-10,"10 000.00",0.00,,
2015-2016,P2,"Touchwood PR",142258,2015-08-13,352,"Public relations services",2015-08-13,2015-09-30,,"15 000.00",0.00,,
2015-2016,P2,"Fondation Fabienne Colas",142562,2015-08-18,2139,"Other non�recoverable subsidies to industry",2015-09-29,2015-10-04,,"15 000.00",0.00,,"Contract added during 3rd quarter 2015-2016"
2015-2016,P2,"Manitoba Film & Music",142710,2015-08-22,2139,"Other non�recoverable subsidies to industry",2015-08-22,2015-09-24,,"25 000.00",0.00,,"Contract added during 3rd quarter 2015-2016"
2015-2016,P2,"Unifrance Film International ",142720,2015-08-25,2139,"Other non�recoverable subsidies to industry",2016-01-01,2016-02-01,,"49 763.00",0.00,,"Contract added during 3rd quarter 2015-2016"
2015-2016,P2,"DELL FINANCIAL SERVICES CANADA",142114,2015-08-28,588,"Rental of computer equipment related to Distributed Computing Environment (DCE)�Desktop/personal/portable (includes all related parts and peripherals)",2015-09-01,2019-08-31,,"16 620.00",0.00,,
2015-2016,P2,"Brunico Communications Ltd.",142438,2015-09-02,2139,"Other non�recoverable subsidies to industry",2015-09-08,2015-11-30,,"40 000.00",0.00,,
2015-2016,P2,"Organisation Communications et Societ� (OCS) Inc.",142491,2015-09-03,2139,"Other non�recoverable subsidies to industry",,,2015-09-03,"15 000.00",0.00,,
2015-2016,P2,"TPSGC / PWGSC",142165,2015-09-04,664,"Communications/Networking equipment (includes analog, digital and combined analog/digital equipment, cabling, parts and peripherals)",2015-04-01,2016-03-31,,"31 200.00",0.00,,"Contract added during 3rd quarter 2015-2016"
2015-2016,P2,"Upsilon 101",142461,2015-09-09,332,"Audio�visual services",2015-10-05,2015-10-08,,"23 733.00",0.00,,
2015-2016,P2,"Prometheus Global Media, LLC",142537,2015-09-13,321,"Printing services",2015-09-25,2015-09-30,,"13 087.00",0.00,,"Contract added during 3rd quarter 2015-2016"
2015-2016,P2,"Unifrance Film International ",142719,2015-09-13,2139,"Other non�recoverable subsidies to industry",,,2015-09-13,"11 384.00",0.00,,"Contract added during 3rd quarter 2015-2016"
2015-2016,P2,"Penske Media Corporation",142441,2015-09-15,311,"Publishing services",,,2015-09-15,"32 575.00",0.00,,
2015-2016,P2,"KBB GMBH",142462,2015-09-17,331,"Exposition services",2016-02-11,2016-02-19,,"48 497.00",0.00,,
2015-2016,P2,"Jive Communications",142464,2015-09-17,352,"Public relations services",2015-09-17,2016-01-15,,"14 175.00",0.00,,
2015-2016,P2,"Alphabet Stand Service",142482,2015-09-21,822,Hospitality,2015-09-18,2015-10-10,,"162 096.00",0.00,,"Contract added during 3rd quarter 2015-2016"
2015-2016,P2,"Presse Ltee, (La)",142801,2015-09-21,321,"Printing services",2015-09-21,2015-09-21,,"10 000.00",0.00,,"Contract added during 3rd quarter 2015-2016"
2015-2016,P2,Nytrox,143936,2015-09-22,499,"Other professional services not elsewhere specified",2015-09-22,2016-06-30,,"9 000.00",0.00,,"Contract modified during 1st quarter 2016-2017"
2015-2016,P2,"Conseillers en gestion et informatique CGI Inc. ",142473,2015-09-23,473,"Information technology and telecommunications consultants",2015-10-01,2016-03-31,,"18 000.00",0.00,,
2015-2016,P2,Systematix,142475,2015-09-24,473,"Information technology and telecommunications consultants",2015-10-03,2015-12-23,,"45 080.00",0.00,,"Contract added during 3rd quarter 2015-2016"
2015-2016,P2,"Culture pour tous",142926,2015-09-25,2139,"Other non�recoverable subsidies to industry",2015-09-25,2015-09-27,,"15 000.00",0.00,,"Contract added during 3rd quarter 2015-2016"
2015-2016,P2,"Stichting International Film Festival Rotterdam",142558,2015-09-30,2139,"Other non�recoverable subsidies to industry",2016-01-27,2016-02-07,,"14 504.00",0.00,,"Contract added during 3rd quarter 2015-2016"
2015-2016,P2,"Services Conseils M�th� Inc.",142548,2015-09-30,499,"Other professional services not elsewhere specified",2015-10-03,2016-03-31,,"87 465.00",0.00,,"Contract added during 3rd quarter 2015-2016"
