Period,Quarter,"Vendor Name","Reference Number","Contract Date","Object Codes","Work Description","Start Date","End Date","Delivery Date","Contract Value","Original Contract Value","Detailed Description",Comments
2018-2019,P1,"ACE - Ateliers du Cin�ma Europ�en",150888,2018-05-07,2139,"Other non-recoverable subsidies to industry",2018-10-08,2018-11-24,,"19 129.50",0.00,,
2018-2019,P1,"Agence Ouistiti Inc.",150761,2018-05-10,351,"Communications professional services not Elsewhere Specified",2018-05-14,2018-09-30,,"23 360.00",0.00,,
2018-2019,P1,"Alphabet Stand Service",150751,2018-05-23,331,"Exposition services",2018-05-18,2018-06-28,,"40 709.53",0.00,,
2018-2019,P1,"Alphabet Stand Service",150844,2018-05-31,331,"Exposition services",2018-06-12,2018-06-15,,"56 441.37",0.00,,
2018-2019,P1,"Alphabet Stand Service",150352,2018-04-13,331,"Exposition services",2018-04-13,2018-05-20,,"81 366.67",0.00,,
2018-2019,P1,"Alphabet Stand Service",150172,2018-03-27,331,"Exposition services",2018-03-27,2018-04-13,,"161 461.05",0.00,,
2018-2019,P1,"American Cinematheque",150715,2018-05-07,332,"Audio-visual services",2018-04-12,2018-04-15,,"25 946.91",0.00,,
2018-2019,P1,"B�land,�ric","148210 - 150898",2018-06-07,351,"Communications professional services not Elsewhere Specified",2017-09-01,2019-08-31,,"40 000.00",25000.00,,"Contract amendment signed 2017-09-01"
2018-2019,P1,"B�rard & Branding",150725,2018-05-10,352,"Public relations services",2018-05-14,2018-08-03,,"14 025.00",0.00,,
2018-2019,P1,"Bits In Glass",147688-148152-149086-149923,2018-03-16,473,"Information technology and telecommunications consultants",2017-07-01,2018-06-30,,"272 036.62",68562.08,,"Contract amendment signed 2017-06-27"
2018-2019,P1,"Boyd,Nick",151142,2018-06-14,351,"Communications professional services not Elsewhere Specified",2018-02-08,2018-05-16,,"12 533.36",0.00,,
2018-2019,P1,"Canadian Film Institute",150347,2018-04-10,2139,"Other non-recoverable subsidies to industry",2017-10-01,2018-12-01,,"26 500.00",0.00,,
2018-2019,P1,"CENTRE CANADIEN D`HYGI�NE ET DE S�CURIT� AU TRAVAIL",150116,2018-03-27,448,"Purchase of training packages and courses",,,2018-03-27,"16 170.00",0.00,,
2018-2019,P1,"CG3 inc.",150655,2018-04-05,351,"Communications professional services not Elsewhere Specified",,,2018-04-05,"9 000.00",0.00,,
2018-2019,P1,"CG3 inc.",150431,2018-03-01,351,"Communications professional services not Elsewhere Specified",2018-03-01,2020-12-31,,"75 000.00",0.00,,
2018-2019,P1,"Curzon Cinemas Ltd",150311,2018-04-05,332,"Audio-visual services",2018-04-20,2018-05-08,,"44 013.85",0.00,,
2018-2019,P1,"Dada Films",150189,2018-03-30,351,"Communications professional services not Elsewhere Specified",2017-10-01,2018-12-01,,"23 034.35",0.00,,
2018-2019,P1,Documens,150929,2018-06-01,494,"Translation services",2018-06-01,2021-03-31,,"25 000.00",0.00,,
2018-2019,P1,"Dubois,�ric","148190 - 150999",2018-06-12,351,"Communications professional services not Elsewhere Specified",2017-09-01,2019-03-31,,"25 000.00",15000.00,,"Contract amendment signed 2017-09-01"
2018-2019,P1,"Dussault,V�ronique",150649,2018-04-27,352,"Public relations services",2018-04-30,2018-06-27,,"11 050.00",0.00,,
2018-2019,P1,"E3 SERVICES CONSEILS ","148034 -148921 - 150107",2018-03-28,473,"Information technology and telecommunications consultants",2017-08-07,2018-09-28,,"236 486.25",103194.00,,"Contract amendment signed 2017-08-07"
2018-2019,P1,"E3 SERVICES CONSEILS ",145041-148375-150108,2018-03-28,473,"Information technology and telecommunications consultants",2016-10-01,2018-09-28,,"580 066.81",283320.81,,"Contract amendment signed 2016-09-29"
2018-2019,P1,"Eagle Professional Resources Inc.",139963-141049-143277-146141-148271-149793,2018-03-28,473,"Information technology and telecommunications consultants",2014-10-14,2018-09-28,,"625 422.00",71484.00,,"Contract amendment signed 2014-10-07"
2018-2019,P1,Epicentre,"148223 - 150879",2018-06-12,351,"Communications professional services not Elsewhere Specified",2017-09-01,2019-03-31,,"65 000.00",25000.00,,"Contract amendment signed 2017-09-01"
2018-2019,P1,"Ernst & Young s.r.l./S.E.N.C.R.L.",150552,2018-01-15,401,"Accounting and audit services",2018-01-15,2018-06-30,,"20 000.00",0.00,,
2018-2019,P1,"Groupe-conseil Vectis, inc.",150480,2018-04-12,491,"Management consulting",2018-05-01,2018-06-30,,"21 420.00",0.00,,
2018-2019,P1,"ImagiNATIVE Film Festival",150444,2018-03-05,352,"Public relations services",2018-03-05,2018-06-30,,"10 000.00",0.00,,
2018-2019,P1,"Independent Feature Project",150955,2018-05-23,2139,"Other non-recoverable subsidies to industry",2018-09-15,2018-09-20,,"26 366.20",0.00,,
2018-2019,P1,"Innovate By Day",150690,2018-05-10,352,"Public relations services",2018-05-10,2018-07-31,,"23 483.00",0.00,,
2018-2019,P1,"Jacques,Alain P.",150632,2018-04-01,499,"Other professional services not elsewhere specified",2018-04-01,2019-03-31,,"9 000.00",0.00,,
2018-2019,P1,"Jon Rushton Film Publicity & Consultancy Ltd.",150396,2018-04-01,352,"Public relations services",2018-04-01,2018-09-01,,"12 229.00",0.00,,
2018-2019,P1,"JUST B.",150696,2018-05-15,352,"Public relations services",2018-05-15,2018-07-15,,"12 275.60",0.00,,
2018-2019,P1,"Ketchum Canada (2002) Inc. ",150497,2018-04-30,491,"Management consulting",2018-04-30,2018-10-31,,"58 250.00",0.00,,
2018-2019,P1,"Kitchen Collectif-Consultant en restauration et agroalimentaire inc.",150965,2018-06-12,822,Hospitality,,,2018-06-21,"21 070.86",0.00,,
2018-2019,P1,"Koenig Film Consultancy",150410,2018-04-11,352,"Public relations services",2018-01-01,2018-10-01,,"52 410.00",0.00,,
2018-2019,P1,"Laboratoires Neweb Inc.",150098,2018-03-23,332,"Audio-visual services",2018-04-09,2018-04-11,,"20 689.00",0.00,,
2018-2019,P1,"Les Services de Gestion Quantum Lt�e",150793,2018-03-28,402,"Human resources management services",,,2018-06-05,"17 640.00",0.00,,
2018-2019,P1,"Les Solutions Victrix Inc. ",148909-149155-149471-149749-150432-150594,2018-05-09,473,"Information technology and telecommunications consultants",2017-12-04,2018-06-30,,"118 530.00",9450.00,,"Contract amendment signed 2017-11-29"
2018-2019,P1,"Management Savvy",150893,2018-05-10,446,"Training consultants",2018-05-10,2018-06-30,,"8 698.00",0.00,,
2018-2019,P1,"Meltwater News Canada Inc.",150949,2018-06-11,341,"Communications research services",2018-04-01,2019-06-30,,"21 700.00",0.00,,
2018-2019,P1,"Moller,Nis",150367,2018-03-08,494,"Translation services",2018-04-01,2019-03-31,,"10 000.00",0.00,,
2018-2019,P1,"Production Resource Group Canada Limited",151124,2018-06-26,332,"Audio-visual services",2018-06-27,2018-06-28,,"46 897.40",0.00,,
2018-2019,P1,"R3D Conseils Inc",150044,2018-03-28,473,"Information technology and telecommunications consultants",2018-04-01,2018-06-29,,"39 060.00",0.00,,
2018-2019,P1,"Reed Midem ",150190-150377,2018-04-03,331,"Exposition services",2018-04-09,2018-04-12,,"20 423.77",0.00,,
2018-2019,P1,"Required Viewing",150968,2018-06-14,352,"Public relations services",2018-06-14,2018-09-16,,"11 638.89",0.00,,
2018-2019,P1,"R�seau des Femmes d`affaires du Qu�bec",150809,2018-05-29,2139,"Other non-recoverable subsidies to industry",,,2018-11-07,"10 000.00",0.00,,
2018-2019,P1,"Ryerson University",150816,2018-05-16,822,Hospitality,2018-06-25,2018-06-28,,"10 425.48",0.00,,
2018-2019,P1,"Ryle,Jason",150365,2018-03-05,2139,"Other non-recoverable subsidies to industry",2018-03-05,2018-06-30,,"10 000.00",0.00,,
2018-2019,P1,"Serti Placement TI Inc",144928-146011-146909-148140-150109,2018-03-28,473,"Information technology and telecommunications consultants",2016-09-19,2018-06-29,,"230 375.00",45675.00,,"Contract amendment signed 2016-09-12"
2018-2019,P1,"Serti Placement TI Inc",146429-148051-150110,2018-03-28,473,"Information technology and telecommunications consultants",2017-04-03,2018-06-29,,"236 197.50",92400.00,,"Contract amendment signed 2017-03-06"
2018-2019,P1,"Services Conseils M�th� Inc.",146670-148246-150226,2018-04-04,473,"Information technology and telecommunications consultants",2018-04-01,2018-09-28,,"290 477.59",92400.00,,"Contract amendment signed 2017-03-27"
2018-2019,P1,"Sheraton Centre Montr�al Hotel",150959,2018-06-12,332,"Audio-visual services",2018-06-17,2018-06-23,,"32 361.04",0.00,,
2018-2019,P1,"Silanis Technology Inc.",148626,2017-10-13,473,"Information technology and telecommunications consultants",2017-11-01,2018-02-28,,"19 875.00",0.00,,
2018-2019,P1,"Sodexo Canada Inc",150241,2018-02-21,822,Hospitality,2018-03-13,2018-03-27,,"19 800.00",0.00,,
2018-2019,P1,"Sofa to go ",150994,2018-05-31,533,"Rental of machinery, office furniture and fixtures and other equipment",2018-06-18,2018-06-22,,"12 153.57",0.00,,
2018-2019,P1,"SOGOFIF - MARCH� DU FILM",150484,2018-04-29,2139,"Other non-recoverable subsidies to industry",,,2018-04-29,"12 343.60",0.00,,
2018-2019,P1,Solulan,150166,2018-04-03,232,"Image/Video communications services (includes telepresence/video conferencing services)",2018-04-01,2019-03-31,,"13 140.00",0.00,,
2018-2019,P1,"Solutions Exia Inc",149148-149983,2018-03-28,473,"Information technology and telecommunications consultants",2018-01-01,2018-06-29,,"62 530.00",24440.00,,"Contract amendment signed 2017-10-10"
2018-2019,P1,"Target Media Limited",150954,2018-04-30,311,"Publishing services",2018-04-01,2018-04-30,,"12 108.26",0.00,,
2018-2019,P1,"TerraNova Worldwide Corporation",150801,2018-05-01,448,"Purchase of training packages and courses",2018-04-09,2019-03-31,,"9 880.00",0.00,,
2018-2019,P1,"The Edinburgh International Film Festival ",150434,2018-04-24,2139,"Other non-recoverable subsidies to industry",2018-06-20,2018-07-01,,"31 901.59",0.00,,
2018-2019,P1,"Touchwood PR",150881,2018-05-17,352,"Public relations services",2018-05-17,2018-09-28,,"17 000.00",0.00,,
2018-2019,P1,"TPSGC / PWGSC",149910,2018-05-10,585,"License/Maintenance fees for networking software",2018-05-10,2019-03-31,,"22 800.00",0.00,,
2018-2019,P1,"Transport Canada/Transports Canada",144615-147164-150697,2018-05-17,582,"License/Maintenance fees for client software related to Distributed Computing Environment (DCE)",2016-04-01,2019-03-31,,"150 000.00",50000.00,,"Contract amendment signed 2016-04-01"
2018-2019,P1,"Triumphant Productions",150491,2018-04-01,499,"Other professional services not elsewhere specified",2018-04-01,2019-03-31,,"176 000.00",0.00,,
2018-2019,P1,"Upsilon 101",150165,2018-04-03,332,"Audio-visual services",2018-04-09,2018-04-12,,"20 686.80",0.00,,
2018-2019,P1,"Workfront Inc.",150499,2018-05-23,583,"License/Maintenance fees for application software (including COTS) and application development and delivery software",2018-05-23,2019-05-23,,"34 542.02",0.00,,
2018-2019,P1,"Zapruder Films Inc.",150814,2018-05-17,351,"Communications professional services not Elsewhere Specified",2017-10-01,2018-10-01,,"10 000.00",0.00,,
2018-2019,P2,"2736-9396 Qu�bec Inc - Cin�ma Magog",151554,2018-05-16,2139,"Other non-recoverable subsidies to industry",2019-01-01,2019-12-31,,"15 000.00",0.00,,
2018-2019,P2,"9034-7097 QC INC  - Cin�ma Paramount",151550,2018-05-09,2139,"Other non-recoverable subsidies to industry",2019-01-01,2019-12-31,,"15 000.00",0.00,,
2018-2019,P2,"Agence Ouistiti Inc.",151351,2018-07-12,351,"Communications professional services not Elsewhere Specified",2018-07-16,2018-11-02,,"15 000.00",0.00,,
2018-2019,P2,"Appian Corporation",151361,2018-07-11,475,"Information Technology services",2018-08-01,2020-06-30,,"17 987.06",0.00,,
2018-2019,P2,"Appian Corporation",151890,2018-09-21,446,"Training consultants",2018-11-06,2018-11-08,,"16 065.00",0.00,,
2018-2019,P2,"Atlantic Film Festival Association",151186,2018-06-26,2139,"Other non-recoverable subsidies to industry",2018-04-25,2019-04-24,,"19 600.00",0.00,,
2018-2019,P2,"Azur Divertissements",151558,2018-05-18,2139,"Other non-recoverable subsidies to industry",2019-01-01,2019-12-31,,"15 000.00",0.00,,
2018-2019,P2,"Bits In Glass",147688-148152-149086-149923-151135,2018-06-27,473,"Information technology and telecommunications consultants",2017-07-01,2018-09-28,,"296 736.62",68562.08,,"Amendment to a contract signed 2017-06-27"
2018-2019,P2,"Bits In Glass",151136,2018-06-27,473,"Information technology and telecommunications consultants",2018-07-03,2018-09-28,,"24 700.00",0.00,,
2018-2019,P2,"Canada Media Fund / Fonds des m�dias du Canada",151753,2018-08-20,2139,"Other non-recoverable subsidies to industry",2018-06-07,2018-06-09,,"10 000.00",0.00,,
2018-2019,P2,"Cin�ma 7 Valleyfield",151562,2018-08-08,2139,"Other non-recoverable subsidies to industry",2019-01-01,2019-12-31,,"15 000.00",0.00,,
2018-2019,P2,"Cin�ma Capitol",151568,2018-06-22,2139,"Other non-recoverable subsidies to industry",2019-01-01,2019-12-31,,"15 000.00",0.00,,
2018-2019,P2,"Cin�ma Le Clap",151564,2018-05-18,2139,"Other non-recoverable subsidies to industry",2019-01-01,2019-12-31,,"15 000.00",0.00,,
2018-2019,P2,"Cinemas Olympia Inc.",151591,2018-05-17,2139,"Other non-recoverable subsidies to industry",2019-01-01,2019-12-31,,"10 362.00",0.00,,
2018-2019,P2,"DELL CANADA INC.",151686,2018-08-24,1283,"Computer equipment related to distributed computing environment (DCE)-Desktop/personal/portable (includes all related parts and peripherals)",,,2018-09-05,"15 570.10",0.00,,
2018-2019,P2,"Eagle Professional Resources Inc.",148245-149782-150869,2018-06-14,473,"Information technology and telecommunications consultants",2017-11-06,2018-11-02,,"304 654.00",161595.00,,"Amendment to a contract signed 2017-09-11"
2018-2019,P2,"Firmdale Hotels",151154,2018-06-20,822,Hospitality,,,2018-08-22,"18 548.00",0.00,,
2018-2019,P2,"FLAT IRON BUILDING GROUP INC.",151546,2018-07-31,881,"Construction services",,,2018-07-31,"35 992.00",0.00,,
2018-2019,P2,"Gaspard Communication visuelle",148209-151000,2018-06-12,351,"Communications professional services not Elsewhere Specified",2017-09-01,2019-03-31,,"40 000.00",25000.00,,"Amendment to a contract signed 2017-09-01"
2018-2019,P2,"Groupe-conseil Vectis, inc.",151800,2018-07-03,491,"Management consulting",2018-07-01,2018-09-30,,"21 420.00",0.00,,
2018-2019,P2,"Innovate By Day",151335,2018-07-10,352,"Public relations services",,,2018-07-04,"18 315.19",0.00,,
2018-2019,P2,"Innovate By Day",151652,2018-08-08,352,"Public relations services",2018-07-09,2019-03-31,,"250 000.00",0.00,,
2018-2019,P2,"Intervista Canada",151602,2018-08-10,352,"Public relations services",2018-08-06,2019-03-31,,"20 000.00",0.00,,
2018-2019,P2,"La Maison du Cin�ma",151574,2018-05-01,2139,"Other non-recoverable subsidies to industry",2019-01-01,2019-12-31,,"15 000.00",0.00,,
2018-2019,P2,"Les Solutions Victrix Inc. ",151352,2018-07-18,473,"Information technology and telecommunications consultants",2018-07-26,2018-11-30,,"13 162.50",0.00,,
2018-2019,P2,"Les Solutions Victrix Inc. ",151685,2018-08-31,473,"Information technology and telecommunications consultants",2018-09-04,2018-10-31,,"24 500.00",0.00,,
2018-2019,P2,"Motion Picture Theatre Association of Canada",150850,2018-05-20,362,"Data and database access services",2018-04-01,2019-03-31,,"115 000.00",0.00,,
2018-2019,P2,"NWLWH LLC",151155,2018-06-28,822,Hospitality,,,2018-08-23,"23 336.62",0.00,,
2018-2019,P2,"Presidential Gourmet Fine Catering",151134,2018-06-22,822,Hospitality,,,2018-06-27,"34 369.22",0.00,,
2018-2019,P2,"R3D Conseils Inc",147756-148153-150044-150848,2018-06-01,473,"Information technology and telecommunications consultants",2017-07-17,2018-09-28,,"186 550.00",68992.00,,"Amendment to a contract signed 2017-07-04"
2018-2019,P2,"Reed Midem ",151846,2018-09-11,331,"Exposition services",2018-10-15,2018-10-18,,"29 434.56",0.00,,
2018-2019,P2,"Richter S.E.N.C.R.L",151354,2018-10-28,401,"Accounting and audit services",2018-04-01,2019-03-31,,"224 175.00",0.00,,
2018-2019,P2,"S.E.N.C Gatineau",151556,2018-06-08,2139,"Other non-recoverable subsidies to industry",2019-01-01,2019-12-31,,"15 000.00",0.00,,
2018-2019,P2,"Serti Placement TI Inc",144928-146011-146909-148140-150109-150853,2018-06-01,473,"Information technology and telecommunications consultants",2016-09-19,2018-09-28,,"263 450.00",45675.00,,"Amendment to a contract signed 2016-09-12"
2018-2019,P2,"Serti Placement TI Inc",146429-148051-150110-150854,2018-06-01,473,"Information technology and telecommunications consultants",2018-07-03,2018-09-28,,"286 162.81",92400.00,,"Amendment to a contract signed 2017-03-06"
2018-2019,P2,"ServiceMaster Clean Montr�al Centre",151487,2018-07-31,811,"Contracted building cleaning",2018-08-01,2019-07-31,,"9 160.00",0.00,,
2018-2019,P2,"Services d`�dition Guy Connolly",150963,2018-06-12,494,"Translation services",2018-06-01,2021-03-31,,"25 000.00",0.00,,
2018-2019,P2,"Softchoice Corporation",151315,2018-08-06,584,"License/Maintenance fees for operating system and utility software related to servers, storage, peripherals and components",2018-08-06,2019-08-05,,"17 517.00",0.00,,
2018-2019,P2,"Solutions Exia Inc",149148-149983-151131,2018-06-26,473,"Information technology and telecommunications consultants",2018-01-01,2018-07-27,,"79 820.00",24440.00,,"Amendment to a contract signed 2017-10-10"
2018-2019,P2,"Toronto International Film Festival Inc.",151398,2018-06-18,331,"Exposition services",2018-09-04,2018-09-15,,"16 500.00",0.00,,
2018-2019,P2,"Toronto International Film Festival Inc.",151724,2018-08-28,2139,"Other non-recoverable subsidies to industry",,,2018-09-07,"20 000.00",0.00,,
2018-2019,P2,Upstart,151847,2018-08-28,351,"Communications professional services not Elsewhere Specified",2018-08-21,2019-03-31,,"14 625.00",0.00,,
2018-2019,P2,"Xerox Canada Lt�e",151702,2018-08-02,522,"Rental of image/video communications equipment (includes telepresence/video conferencing equipment, cabling, parts and peripherals)",2018-10-01,2023-09-30,,"13 831.80",0.00,,
2018-2019,P2,"Xerox Canada Lt�e",151701,2018-08-02,522,"Rental of image/video communications equipment (includes telepresence/video conferencing equipment, cabling, parts and peripherals)",2018-10-01,2023-09-30,,"21 158.40",0.00,,
2018-2019,P2,"Zapruder Films Inc.",151895,2018-08-24,351,"Communications professional services not Elsewhere Specified",2018-08-01,2019-03-30,,"10 000.00",0.00,,
2018-2019,P3,"2757-3575 Qu�bec Inc / Cin�ma Carrefour du Nord",152727,2018-06-12,2139,"Other non-recoverable subsidies to industry",2019-01-01,2019-12-31,,"15 000.00",0.00,,
2018-2019,P3,"9063-5186 Qu�bec Inc (Cin�ma Laurier)",152679,2018-09-20,2139,"Other non-recoverable subsidies to industry",2019-01-01,2019-12-31,,"11 392.50",0.00,,
2018-2019,P3,"9070-9965 Qu�bec Inc / Cin�ma Aylmer",152725,2018-05-14,2139,"Other non-recoverable subsidies to industry",2019-01-01,2019-12-31,,"12 671.50",0.00,,
2018-2019,P3,"Agence Ouistiti Inc.",152779,2018-12-20,473,"Information technology and telecommunications consultants",2018-12-20,2019-03-31,,"21 250.00",0.00,,
2018-2019,P3,"Agostino,Silvana",152364,2018-10-24,812,"Computer services (includes IT solutions/deliverables as well as IT managed services)",2018-10-24,2018-12-31,,"10 000.00",0.00,,
2018-2019,P3,"Allstream Business Inc",145985-151786,2018-09-06,230,"Voice communications services",2017-02-01,2020-03-31,,"35 515.00",20115.00,,"Amendment to a contract signed 2017-01-23"
2018-2019,P3,"Alphabet Stand Service",152047,2018-10-04,331,"Exposition services",2018-10-04,2018-10-18,,"174 794.73",0.00,,
2018-2019,P3,"American Cinematheque",152387,2018-08-21,332,"Audio-visual services",2018-09-28,2018-09-30,,"13 074.10",0.00,,
2018-2019,P3,"Appian Corporation",139032-143722-146638-146958-152628,2018-12-10,475,"Information Technology services",2014-06-30,2020-06-30,,"1 723 342.25",548700.75,,"Amendment to a contract signed 2014-06-30"
2018-2019,P3,"Association des Troph�es Francophones du Cin�ma",152757,2018-12-17,2139,"Other non-recoverable subsidies to industry",2018-11-20,2018-12-08,,"10 000.00",0.00,,
2018-2019,P3,Beachclub,149698-151970,2018-10-02,331,"Exposition services",2017-11-01,2018-03-30,,"24 116.00",12500.00,,"Amendment to a contract signed 2018-02-21"
2018-2019,P3,"Bits In Glass",147688-148152-149086-149923-151135-151908,2018-09-25,473,"Information technology and telecommunications consultants",2017-07-01,2018-12-21,,"361 981.19",68562.08,,"Amendment to a contract signed 2017-06-27"
2018-2019,P3,"Brabant,Carolle",152476,2018-10-08,351,"Communications professional services not Elsewhere Specified",2018-10-08,2018-10-22,,"10 000.00",0.00,,
2018-2019,P3,Bungalow,152173,2018-10-15,822,Hospitality,2019-03-10,2019-03-14,,"276 929.09",0.00,,
2018-2019,P3,"Canadian Women`s Foundation",152654,2018-11-13,2139,"Other non-recoverable subsidies to industry",,,2019-03-13,"20 000.00",0.00,,
2018-2019,P3,"Cin� Starz Langelier Inc",152733,2018-05-01,2139,"Other non-recoverable subsidies to industry",2019-01-01,2019-12-31,,"12 122.50",0.00,,
2018-2019,P3,"Cin�-Centre Video Inc",152731,2018-06-27,2139,"Other non-recoverable subsidies to industry",2019-01-01,2019-12-31,,"15 000.00",0.00,,
2018-2019,P3,"Cin�ma Beaubien",152504,2018-05-24,2139,"Other non-recoverable subsidies to industry",2019-01-01,2019-12-31,,"15 000.00",0.00,,
2018-2019,P3,"Cin�ma Beloeil Inc",152512,2018-05-08,2139,"Other non-recoverable subsidies to industry",2019-01-01,2019-12-31,,"15 000.00",0.00,,
2018-2019,P3,"Cin�ma Biermans Inc.",152139,2018-09-18,2139,"Other non-recoverable subsidies to industry",2019-01-01,2019-12-31,,"15 000.00",0.00,,
2018-2019,P3,"Cin�ma du Centre de Caraquet",152514,2018-05-25,2139,"Other non-recoverable subsidies to industry",2019-01-01,2019-12-31,,"11 315.50",0.00,,
2018-2019,P3,"Cin�ma Pine Inc.",151967,2018-10-01,2139,"Other non-recoverable subsidies to industry",2019-01-01,2019-12-31,,"15 000.00",0.00,,
2018-2019,P3,CITIA,152601,2018-11-27,331,"Exposition services",2019-06-10,2019-06-15,,"33 199.14",0.00,,
2018-2019,P3,"Council of Europe | Conseil de l`Europe",152737,2018-12-31,821,"Membership fees",2019-01-01,2019-12-31,,"1 627 115.75",0.00,,
2018-2019,P3,"Division 61 Inc. ",151132-151928,2018-08-29,473,"Information technology and telecommunications consultants",2018-06-25,2018-09-28,,"18 000.00",7000.00,,"Amendment to a contract signed 2018-06-25"
2018-2019,P3,"Eagle Professional Resources Inc.",148245-149782-150869-151916,2018-09-26,473,"Information technology and telecommunications consultants",2017-11-06,2019-03-31,,"377 307.00",161595.00,,"Amendment to a contract signed 2017-09-11"
2018-2019,P3,"Eagle Professional Resources Inc.",139963-141049-143277-146141-148271-149793-151915,2018-09-26,473,"Information technology and telecommunications consultants",2014-10-14,2019-03-31,,"708 428.00",71484.00,,"Amendment to a contract signed 2014-10-07"
2018-2019,P3,"Festival de Cin�ma de la Ville de Qu�bec",152310,2018-10-22,2139,"Other non-recoverable subsidies to industry",2018-09-13,2018-09-22,,"15 000.00",0.00,,
2018-2019,P3,"FLAT IRON BUILDING GROUP INC.",152240,2018-10-26,881,"Construction services",,,2018-10-26,"68 408.66",0.00,,
2018-2019,P3,"Fox-Fire Films Limited",152254,2018-10-30,351,"Communications professional services not Elsewhere Specified",2018-09-03,2018-10-20,,"18 860.00",0.00,,
2018-2019,P3,"Gartner Canada Co.",152270,2018-03-01,475,"Information Technology services",2018-11-01,2019-10-31,,"66 035.01",0.00,,
2018-2019,P3,"Gaudreault,Emile",152146,2018-11-01,2139,"Other non-recoverable subsidies to industry",,,2018-11-01,"26 667.00",0.00,,
2018-2019,P3,"GoLogic ",151863,2018-09-14,475,"Information Technology services",2018-09-17,2018-11-30,,"19 740.00",0.00,,
2018-2019,P3,"Graham,Sandra",152719,2018-10-15,352,"Public relations services",2018-10-15,2019-01-15,,"13 500.00",0.00,,
2018-2019,P3,"Greater Vancouver International Film Festival Society",152605,2018-09-30,2139,"Other non-recoverable subsidies to industry",2018-07-05,2019-04-30,,"16 500.00",0.00,,
2018-2019,P3,"Grenadine Technologies Inc.",151814,2018-09-14,475,"Information Technology services",2018-09-01,2019-03-31,,"9 910.25",0.00,,