Period,Month,Name,Title,Purpose,"Departure date","Return date","Date (single-day trip)","Destination(s) ","Air fare","Other transportation",Accommodation,"Meals and incidentals","Other expenses",Total
2019-2020,Jun,"Christa Dickenson","Executive Director","Attendance of the Association qu�becoise de la production m�diatique Annual Meeting",2019-04-17,2019-04-18,,"Saint-Sauveur, Quebec",478.86,95.00,194.96,95.70,57.43,909.52
2019-2020,Jun,"Christa Dickenson","Executive Director","Meetings with Industry representatives and staff",2019-04-29,2019-05-01,,"Montreal, Quebec",278.12,87.60,428.40,217.10,12.43,1023.65
2019-2020,Jun,"Christa Dickenson","Executive Director","Attendance of Women in Communications and Technology Annual Gala",2019-05-01,2019-05-02,,"Ottawa, Ontario",351.29,326.31,204.68,95.70,0.00,977.98
2019-2020,Jun,"Francesca Accinelli","Director Promotion and Communications","Meetings with Montreal staff, Management committee meeting",,,2019-05-06,"Montreal, Quebec",506.00,112.18,0.00,71.15,55.45,744.78
2019-2020,Jun,"Francesca Accinelli","Director Promotion and Communications","Meetings with Montreal staff, meeting with employee of Office of the Auditor General of Canada",2019-05-08,2019-05-09,,"Montreal, Quebec",506.00,102.67,207.05,196.60,12.43,1024.75
2019-2020,Jun,"Francesca Accinelli","Director Promotion and Communications","Meetings with Montreal staff",,,2019-05-21,"Montreal, Quebec",506.00,143.68,0.00,91.25,12.43,753.36
2019-2020,Jun,"E.J. Alon","Director Talent Fund","Attendance of industry event",2019-05-23,2019-05-24,,"Winnipeg, Manitoba",440.16,91.71,203.39,57.90,12.43,805.59
2019-2020,Jun,"E.J. Alon","Director Talent Fund","Meetings with potential donors",2019-05-24,2019-05-25,,"Montreal, Quebec",440.16,124.91,176.12,125.85,0.00,867.04
2019-2020,Jun,"E.J. Alon","Director Talent Fund","Meetings with potential donors and with Montreal staff",,,2019-05-27,"Montreal, Quebec",478.86,96.90,0.00,91.25,12.43,679.44
2019-2020,Jun,"Julie Blondin","Acting Director Business Affairs and Coproduction","Meetings with clients and with Toronto staff",2019-05-28,2019-05-29,,"Toronto, Ontario",647.54,77.00,,176.50,69.92,970.96
