Period,Quarter,"Vendor Name","Reference Number","Contract Date","Object Codes","Work Description","Start Date","End Date","Delivery Date","Contract Value","Original Contract Value","Detailed Description",Comments
2020-2021,P3,"9373-9118 Qu�bec Inc.",154962-156161-157057-158083,2020-09-29,352,"Public relations services",2019-09-04,2021-03-31,,"161 280.00",40500.00,,"Contract amendment signed 2019-08-29,,,,"
2020-2021,P3,Actra,153694-158077,2020-09-30,2139,"Other non-recoverable subsidies to industry",2019-03-27,2021-05-31,,"25 000.00",15000.00,,"payment year 2,,,,"
2020-2021,P3,"Agence web Ouistiti Inc.",158084,2020-09-29,351,"Communications professional services not Elsewhere Specified",2020-10-01,2021-09-30,,"11 520.00",0.00,,",,,,"
2020-2021,P3,"Appian Corporation",139032-143722-146638-146958-152628-156729-157159-157763-158337,2020-11-05,475,"Information Technology services",2014-06-30,2021-02-03,,"2 812 790.25",11088.00,,"Contract amendment signed 2014-06-30,,,,"
2020-2021,P3,"Black Screen Office / Bureau de l`�cran des noirs",158383,2020-11-10,2139,"Other non-recoverable subsidies to industry",,,2020-11-10,"100 000.00",0.00,,",,,,"
2020-2021,P3,"Brainstorm Media",158081,2020-09-29,2139,"Other non-recoverable subsidies to industry",,,2020-10-06,"10 000.00",0.00,,",,,,"
2020-2021,P3,"Central Microsyst�mes Inc.",158503,2020-12-01,1283,"Computer equipment related to distributed computing environment (DCE)-Desktop/personal/portable (includes all related parts and peripherals)",,,2021-01-04,"534 759.50",0.00,,",,,,"
2020-2021,P3,"CG3 inc.",158089,2020-03-27,351,"Communications professional services not Elsewhere Specified",2020-04-01,2020-09-30,,"13 500.00",0.00,,",,,,"
2020-2021,P3,"Council of Europe | Conseil de l`Europe",158745,2020-12-11,2139,"Other non-recoverable subsidies to industry",2021-01-01,2021-12-31,,"1 610 206.75",0.00,,",,,,"
2020-2021,P3,"Diligent Canada Inc.",155673-158386,2020-11-16,2139,"Other non-recoverable subsidies to industry",2019-12-21,2021-12-20,,"47 874.55",23353.44,,"Contract amendment signed 2019-11-15,,,,"
2020-2021,P3,"Eagle Professional Resources Inc.",148245-149782-150869-151916-154151-156914-158034,2020-11-16,473,"Information technology and telecommunications consultants",2017-11-06,2021-03-31,,"715 855.00",161595.00,,"Contract amendment signed 2017-09-11,,,,"
2020-2021,P3,"Elevation Pictures Corp.",158773,2020-12-16,2139,"Other non-recoverable subsidies to industry",2021-01-31,2021-06-30,,"90 000.00",0.00,,",,,,"
2020-2021,P3,"Gimmal LLC",158588,2020-12-03,473,"Information technology and telecommunications consultants",,,2020-12-31,"36 750.00",0.00,,",,,,"
2020-2021,P3,"Groupe M�dia Activis Quantik Inc",158482,2020-11-25,473,"Information technology and telecommunications consultants",,,2021-12-01,"9 640.00",0.00,,",,,,"
2020-2021,P3,"KBB GMBH",158506,2020-11-26,331,"Exposition services",2021-02-11,2021-02-21,,"31 583.54",0.00,,",,,,"
2020-2021,P3,"Lucentem  Media Group",158759,2020-09-10,352,"Public relations services",2020-09-10,2020-11-30,,"20 106.25",0.00,,",,,,"
2020-2021,P3,"Moller,Nis",158699,2020-12-01,494,"Translation services",2020-12-01,2021-03-31,,"10 000.00",0.00,,",,,"
2020-2021,P3,"My Loud Speaker Marketing Corporation",158496,2020-10-23,352,"Public relations services",2020-10-23,2020-12-31,,"12 000.00",0.00,,",,,,"
2020-2021,P3,Present,155330-156922-158138,2020-10-01,473,"Information technology and telecommunications consultants",2019-10-15,2021-03-31,,"70 600.00",23600.00,,"Contract amendment signed 2019-10-11,,,,"
2020-2021,P3,"Pushup media",158483-158812,2020-11-11,351,"Communications professional services not Elsewhere Specified",,,2021-02-26,"50 800.00",20900.00,,",,,,"
2020-2021,P3,"Rabinovitch,Simona",158086,2020-09-17,351,"Communications professional services not Elsewhere Specified",2020-09-17,2021-03-31,,"15 000.00",0.00,,",,,"
2020-2021,P3,"Reed Midem ",157974-158224,2020-10-26,331,"Exposition services",2020-10-26,2020-10-14,,"32 275.11",0.00,,",,,,"
2020-2021,P3,Rhinof�roce,158336,2020-10-27,1239,"Other office equipment and Parts",,,2021-02-28,"10 084.00",0.00,,",,,,"
2020-2021,P3,"Siteimprove Inc.",152284-155664-158438,2020-11-19,473,"Information technology and telecommunications consultants",2019-01-01,2021-12-31,,"32 599.77",10759.00,,"Contract amendment signed 2018-10-19,,,,"
2020-2021,P3,CITIA,158507,2020-11-25,331,"Exposition services",2021-06-14,2020-06-19,,"18 528.60",0.00,,",,,,"
2020-2021,P3,"Softchoice Corporation",158445,2020-11-19,584,"License/Maintenance fees for operating system and utility software related to servers, storage, peripherals and components",2020-12-04,2021-12-03,,"12 400.00",0.00,,
2020-2021,P3,"Unifrance Film International ",158487,2020-11-19,2139,"Other non-recoverable subsidies to industry",2021-01-01,2021-02-28,,"54 041.75",0.00,,",,,,"
2020-2021,P3,"WEP Productions",158402,2020-09-18,2139,"Other non-recoverable subsidies to industry",2021-02-16,2021-02-17,,"16 984.55",0.00,,",,,,"
2020-2021,P3,"OS4 Techno Services TI",157184-158113-158535,2020-10-01,473,"Information technology and telecommunications consultants",2020-05-11,2021-03-31,,"65 010.00",20250.00,,",,,,"
