Period,Quarter,"Name and Title",Purpose,"Departure date","Return date","Date (single-day trip)","Destination(s) ","Air fare","Other transportation",Accommodation,"Meals and incidentals","Other expenses",Total
2018-2019,P1,"G. Grant Machum, Member","Attendance of 2018 Canada Stars events",2018-02-27,2018-03-02,,"Los Angeles, United States",772.51,294.42,1100.67,373.00,110.00,2650.60
2018-2019,P1,"Carolle Brabant, Former Executive Director","Staff meeting and lecture at Ryerson University",,,2018-03-05,"Toronto, Ontario",601.58,125.99,0.00,18.90,0.00,746.47
2018-2019,P1,"Carolle Brabant, Former Executive Director","Meetings with Industry Representatives",,,2018-03-08,"Toronto, Ontario",782.56,139.49,0.00,0.00,0.00,922.05
2018-2019,P1,"Carolle Brabant, Former Executive Director","Attendance of Canadian Screen Awards",2018-03-11,2018-03-12,,"Toronto, Ontario",540.16,122.00,202.27,0.00,0.00,864.43
2018-2019,P1,"G. Grant Machum, Member","Attendance of Canadian Screen Awards",2018-03-11,2018-03-12,,"Toronto, Ontario",650.35,180.42,207.64,157.95,56.00,1252.36
2018-2019,P1,"G. Grant Machum, Member","Meetings with employees",2018-03-13,2018-03-14,,"Montreal, Quebec",702.05,64.00,184.36,167.50,0.00,1117.91
2018-2019,P1,"G. Grant Machum, Member","Interviews for next Executive Director",2018-03-14,2018-03-15,,"Ottawa, Ontario",0.00,254.96,205.66,64.65,66.00,591.27
2018-2019,P1,"G. Grant Machum, Member","Attendance of Indian Horse screening",2018-03-27,2018-03-28,,"Ottawa, Ontario",460.74,133.18,233.86,139.05,36.00,1002.83
2018-2019,P1,"Jean-Claude Mahe, Former Acting Executive Director","Attendance of Indian Horse screening",2018-03-27,2018-03-28,,"Ottawa, Ontario",0.00,245.63,233.86,119.95,66.61,666.05
2018-2019,P1,"G. Grant Machum, Member","Interviews for next Executive Director",2018-04-03,2018-04-04,,"Ottawa, Ontario",414.74,116.23,205.66,150.35,44.00,930.98
2018-2019,P1,"Jean-Claude Mahe, Former Acting Executive Director","Attendance of 2018 Congr�s de l'AQPM",2018-04-18,2018-04-19,,"Gatineau, Quebec",0.00,160.19,213.01,17.30,0.00,390.50
2018-2019,P1,"Jean-Claude Mahe, Former Acting Executive Director","Meetings with Industry Representatives",,,2018-04-19,"Toronto, Ontario",606.98,168.40,0.00,84.90,0.00,860.28
2018-2019,P1,"Jean-Claude Mahe, Former Acting Executive Director","Meetings with Industry Representatives",,,2018-04-25,"Toronto, Ontario",677.07,51.50,0.00,67.60,30.00,826.17
2018-2019,P1,"Jean-Claude Mahe, Former Acting Executive Director","Meeting of Head Agencies organized by PCH",,,2018-04-27,"Ottawa, Ontario",0.00,308.02,0.00,0.00,0.00,308.02
2018-2019,P1,"Jean-Claude Mahe, Former Acting Executive Director","Attendance of 2018 Hot Docs Festival",,,2018-05-02,"Toronto, Ontario",651.78,143.89,0.00,19.45,0.00,815.12
2018-2019,P1,"Jean-Claude Mahe, Former Acting Executive Director","Meetings with Industry Representatives",,,2018-05-09,"Toronto, Ontario",697.34,117.54,0.00,67.60,0.00,882.48
2018-2019,P1,"Jean-Claude Mahe, Former Acting Executive Director","Meeting of the Working Group on Parity",,,2018-05-23,"Toronto, Ontario",515.07,121.51,0.00,86.80,0.00,723.38
2018-2019,P1,"G. Grant Machum, Member","Meetings of Board sub-committees, Board meeting",2018-05-27,2018-05-28,,"Montreal, Quebec",560.06,154.17,236.82,150.35,44.00,1145.40
2018-2019,P1,"Jean-Claude Mahe, Former Acting Executive Director","Meetings with Industry representatives",,,2018-05-31,"Toronto, Ontario",589.81,145.75,0.00,19.45,0.00,755.01
