Period,Quarter,"Vendor Name","Reference Number","Contract Date","Object Codes","Work Description","Start Date","End Date","Delivery Date","Contract Value","Original Contract Value","Detailed Description",Comments
2019-2020,P4,15minutes,156004,2019-12-16,352,"Public relations services",2019-12-16,2020-03-15,,"21 376.65",,,
2019-2020,P4,15minutes,156348,2020-02-10,352,"Public relations services",2020-02-10,2020-03-13,,"25 605.18",,,
2019-2020,P4,"9373-9118 Qu�bec Inc",154962-156161,2020-01-21,352,"Public relations services",2019-09-04,2020-03-31,,"63 000.00",40500.00,,"Contract amendment signed 2019-08-29"
2019-2020,P4,"Affaires �trang�res Canada / Foreign Affairs Canada",156258,2020-01-23,822,Hospitality,2020-02-20,2020-03-31,,"33 374.21",,,
2019-2020,P4,"Agence Cannes Conseil Immobilier",156205,2020-01-30,510,"Rental of residential buildings",2020-05-10,2020-05-24,,"10 202.59",,,
2019-2020,P4,"Agence web Ouistiti Inc",155064-156404,2020-02-05,351,"Communications professional services not Elsewhere Specified",2019-08-15,2019-10-31,,"44 200.00",17000.00,,"Contract amendment signed 2019-08-22"
2019-2020,P4,"Alliance M�dias Jeunesse",156349,2020-02-06,2139,"Other non-recoverable subsidies to industry",2019-11-12,2020-02-28,,"14 570.85",,,
2019-2020,P4,"American Cinematheque",156718,2020-03-16,332,"Audio-visual services",2020-03-06,2020-03-08,,"22 325.11",,,
2019-2020,P4,"Aon Reed Stenhouse Inc ",156629,2020-03-09,186,"Other supplementary personnel costs",2020-04-01,2021-04-01,,"12 000.00",,,
2019-2020,P4,"Aon Reed Stenhouse Inc ",156627,2020-03-09,186,"Other supplementary personnel costs",2020-04-01,2021-04-01,,"17 000.00",,,
2019-2020,P4,"Aon Reed Stenhouse Inc ",156626,2020-03-09,186,"Other supplementary personnel costs",2020-04-01,2021-04-01,,"19 783.00",,,
2019-2020,P4,"Aon Reed Stenhouse Inc ",156704,2020-03-17,186,"Other supplementary personnel costs",2020-04-01,2021-04-01,,"27 408.00",,,
2019-2020,P4,"Appian Corporation",139032-143722-146638-146958-152628-156729,2020-03-19,475,"Information Technology services",2014-06-30,2023-03-31,,"2 782 298.25",548700.75,,
2019-2020,P4,"Aunt Jake`s ",156364,2020-02-13,822,Hospitality,,,2020-02-13,"13 344.38",,,
2019-2020,P4,"Bill White Restaurant Group",156000,2020-01-27,822,Hospitality,,,2020-01-27,"9 905.97",,,
2019-2020,P4,BouchardMaude,156529,2020-01-06,499,"Other professional services not elsewhere specified",2020-01-06,2020-12-31,,"9 000.00",,,
2019-2020,P4,"Bundesverband Kommunale Fulmarbeit eV",156792,2020-03-20,499,"Other professional services not elsewhere specified",2019-11-01,2020-03-14,,"17 785.00",,,
2019-2020,P4,"Bundesverband Kommunale Fulmarbeit eV",156793,2020-03-23,499,"Other professional services not elsewhere specified",2020-03-20,2020-05-31,,"65 875.00",,,
2019-2020,P4,C2MTL,156843,2019-05-09,2139,"Other non-recoverable subsidies to industry",2020-05-22,,,"20 000.00",,,
2019-2020,P4,"Canada Council for the Arts / Conseil des arts du Canada",156856,2020-03-01,570,Rental-Other,2020-03-01,2022-02-28,,"18 805.00",,,
2019-2020,P4,"Canada Media Fund / Fonds des m�dias du Canada",156561,2019-08-22,2139,"Other non-recoverable subsidies to industry",2019-09-01,2020-03-31,,"37 500.00",,,
2019-2020,P4,"Canada Media Fund / Fonds des m�dias du Canada",156716,2020-01-10,2139,"Other non-recoverable subsidies to industry",2019-04-01,2020-03-31,,"175 000.00",,,
2019-2020,P4,"Canada Media Fund / Fonds des m�dias du Canada",156717,2019-04-01,2139,"Other non-recoverable subsidies to industry",2019-04-01,2020-03-31,,"425 000.00",,,
2019-2020,P4,"Canada Wild Arts Society",156591,2020-02-20,2139,"Other non-recoverable subsidies to industry",2019-04-01,2020-12-31,,"30 000.00",,,
2019-2020,P4,"Canadian Broadcasting Corporation - Distribution",156845,2020-03-06,2139,"Other non-recoverable subsidies to industry",2020-03-30,2020-05-10,,"40 000.00",,,
2019-2020,P4,"Canadian Film Centre",156594,2020-01-14,2139,"Other non-recoverable subsidies to industry",2020-01-24,2021-01-15,,"59 000.00",,,
2019-2020,P4,"Canadian Media Producers Association - Association canadienne de la production m�diatique",156727,2019-03-29,499,"Other professional services not elsewhere specified",2019-03-29,2019-08-31,,"27 500.00",,,
2019-2020,P4,"Carole Films",156249,2020-01-20,301,"Advertising services",2020-02-09,2020-02-14,,"20 814.32",,,
2019-2020,P4,"Casablanca Productions",156216,2020-01-14,2139,"Other non-recoverable subsidies to industry",2020-02-24,2020-02-25,,"12 000.00",,,
2019-2020,P4,"ChicArt Productions Inc",156038,2020-01-17,352,"Public relations services",2019-12-18,2020-02-07,,"10 500.00",,,
2019-2020,P4,"Cinemas Nueva Era SA DE CV",156003,2019-12-18,352,"Public relations services",2019-10-01,2020-05-31,,"135 000.00",,,
2019-2020,P4,CITIA,156218,2020-01-30,331,"Exposition services",2020-06-15,2020-06-20,,"20 790.70",,,
2019-2020,P4,CITIA,156005,2020-01-30,331,"Exposition services",2020-06-15,2020-06-20,,"32 509.57",,,
2019-2020,P4,"Corporation de d�veloppement et de production ACPAV Inc",155945,2019-12-18,2139,"Other non-recoverable subsidies to industry",2019-12-18,2019-12-20,,"100 000.00",,,
2019-2020,P4,"Corporation Wapikoni Mobile",156924,2020-03-27,2139,"Other non-recoverable subsidies to industry",2020-03-27,2020-11-30,,"34 000.00",,,
2019-2020,P4,"Crosby Street Hotel LLC",156222,2020-01-27,822,Hospitality,,,2020-02-13,"10 342.12",,,
2019-2020,P4,"Dada Films LLC",156443,2020-02-20,352,"Public relations services",2019-12-12,2020-10-31,,"21 376.65",,,
2019-2020,P4,"DELL CANADA INC",156479,2020-02-19,588,"Rental of computer equipment related to Distributed Computing Environment (DCE)-Desktop/personal/portable (includes all related parts and peripherals)",2020-04-01,2021-03-31,,"18 483.36",,,
2019-2020,P4,"Design par Judith Portier Inc",156327,2020-02-10,420,"Engineering services not elsewhere specified",2020-02-10,2020-03-20,,"9 750.00",,,
2019-2020,P4,"Design par Judith Portier Inc",156477,2020-02-20,420,"Engineering services not elsewhere specified",2019-10-01,2020-03-20,,"33 775.00",22775.00,,"Contract amendment signed 2019-11-15"
2019-2020,P4,"Deutsches Filminstitut & Filmmuseum eV",156757,2020-03-20,2139,"Other non-recoverable subsidies to industry",,,2020-03-20,"14 725.00",,,
2019-2020,P4,"Diligent Canada Inc",155673,2019-11-25,583,"License/Maintenance fees for application software (including COTS) and application development and delivery software",2019-12-21,2020-12-20,,"23 353.44",,,
2019-2020,P4,"Frankfurter Buchmesse GmbH",156707,2020-03-17,570,Rental-Other,2020-10-14,2020-10-18,,"54 650.75",,,
2019-2020,P4,"Freeman Audiovisuel",156789,2020-03-04,332,"Audio-visual services",2020-03-04,2020-03-06,,"9 064.75",,,
2019-2020,P4,"Freeman Audiovisuel",156014,2019-10-17,332,"Audio-visual services",2019-10-17,2019-10-18,,"10 079.82",,,
2019-2020,P4,"Gartner Canada Co",156494,2020-03-02,475,"Information Technology services",2020-01-01,2021-03-31,,"81 070.00",,,
2019-2020,P4,"Genius Marketing Inc",156347,2020-02-03,499,"Other professional services not elsewhere specified",2020-01-28,2020-04-20,,"15 000.00",,,
2019-2020,P4,"Gestion Pierre Beauchamp Inc",156570,2020-02-28,332,"Audio-visual services",2020-02-20,2020-02-26,,"13 640.00",,,
2019-2020,P4,"Global Media Distribution Inc",156426,2020-02-20,332,"Audio-visual services",,,2020-02-20,"10 143.99",,,
2019-2020,P4,"GoSecure Inc",156738,2020-03-11,583,"License/Maintenance fees for application software (including COTS) and application development and delivery software",2020-04-01,2021-04-01,,"26 130.00",,,
2019-2020,P4,"GoSecure Inc",156790,2020-03-23,583,"License/Maintenance fees for application software (including COTS) and application development and delivery software",2020-04-01,2021-03-31,,"31 278.00",,,
2019-2020,P4,"Groupe-conseil Vectis inc",155987,2019-07-01,491,"Management consulting",2019-07-01,2020-04-30,,"20 000.00",,,
2019-2020,P4,"Hub Studio MTL Inc",156599,2020-03-06,499,"Other professional services not elsewhere specified",2020-03-06,2020-11-30,,"20 000.00",,,
2019-2020,P4,"Innovate By Day",154359-156850,2020-05-10,352,"Public relations services",2018-07-09,2020-03-31,,"485 000.00",250000.00,,"Contract amendment signed 2019-05-10"
2019-2020,P4,"Item 7 Copro Inc",156195,2019-12-18,2139,"Other non-recoverable subsidies to industry",2019-12-18,2022-03-31,,"100 000.00",,,
2019-2020,P4,"Jim Patrick and Associates Inc",156236,2020-01-31,499,"Other professional services not elsewhere specified",2020-01-02,2020-03-31,,"30 000.00",,,
2019-2020,P4,"KBB GMBH",156206,2020-01-30,331,"Exposition services",2020-02-20,2020-02-27,,"13 374.45",,,
2019-2020,P4,"KBB GMBH",156207,2020-01-28,331,"Exposition services",2020-02-20,2020-02-27,,"22 869.77",,,
2019-2020,P4,"KBB GMBH",156860,2020-11-13,331,"Exposition services",2020-02-20,2020-02-27,,"30 112.54",,,
2019-2020,P4,"Koenig Film Consultancy",156248,2020-02-20,352,"Public relations services",2020-01-31,2020-11-30,,"50 631.30",,,
2019-2020,P4,"Leah Faieta Consulting",156605,2020-03-06,351,"Communications professional services not Elsewhere Specified",2020-03-09,2020-11-30,,"11 000.00",,,
2019-2020,P4,"L�ger Marketing",156934,2020-03-26,341,"Communications research services",2020-03-26,2021-03-31,,"34 800.00",,,
2019-2020,P4,"Les Productions Creative Lab Inc",156444,2020-02-20,352,"Public relations services",2020-01-01,2020-03-31,,"15 000.00",,,
2019-2020,P4,"Location Locketgo Inc",156321,2020-02-06,512,"Rental of industrial and commercial buildings",,,2020-02-06,"11 000.00",,,
2019-2020,P4,Mangrove,156701,2020-03-13,352,"Public relations services",,,2020-03-13,"13 750.00",,,
2019-2020,P4,"Manitoba Film & Music",156232,2020-01-28,2139,"Other non-recoverable subsidies to industry",,,2020-01-28,"13 200.00",,,
2019-2020,P4,"Media Business Insight Ltd",156240,2020-02-01,301,"Advertising services",,,2020-02-24,"11 400.88",,,
2019-2020,P4,"Media Business Insight Ltd",156645,2020-03-03,301,"Advertising services",2020-03-01,2020-03-31,,"12 695.49",,,
2019-2020,P4,"Media Business Insight Ltd",156241,2020-01-17,301,"Advertising services",2020-01-01,2020-02-01,,"57 004.40",,,
2019-2020,P4,"Method Three Events LLC",156734,2020-03-12,822,Hospitality,,,2020-03-12,"11 202.87",,,
2019-2020,P4,"Method Three Events LLC",156400,2020-02-13,822,Hospitality,,,2020-02-15,"16 650.13",,,
2019-2020,P4,"Miller Pro Avl",156482,2020-03-14,332,"Audio-visual services",2020-03-15,2020-03-19,,"38 747.16",,,
2019-2020,P4,"Mus�e d`art contemporain de Montr�al",153677-156739,2020-03-09,2139,"Other non-recoverable subsidies to industry",2019-03-26,2020-11-30,,"124 650.00",100000.00,,"Contract amendment signed 2019-05-10"
2019-2020,P4,"NY International Children`s Film Festival",156864,2020-09-01,2139,"Other non-recoverable subsidies to industry",,,2019-09-01,"14 225.10",,,
2019-2020,P4,"Octopus-ITSMcom Inc",156449,2020-02-24,583,"License/Maintenance fees for application software (including COTS) and application development and delivery software",2020-04-01,2021-03-31,,"15 900.00",,,
2019-2020,P4,"OneSpan Canada Inc",156764,2020-03-20,583,"License/Maintenance fees for application software (including COTS) and application development and delivery software",2019-03-30,2020-03-30,,"9 902.00",,,
2019-2020,P4,"Ontario Media Development Corporation (OMDC) / Soci�t� de d�veloppement de l`industrie cin�matographique ontarienne",156940,2020-03-15,2139,"Other non-recoverable subsidies to industry",,,2020-03-15,"11 000.00",,,
2019-2020,P4,"Oracle Canada ULC",156375,2020-02-14,583,"License/Maintenance fees for application software (including COTS) and application development and delivery software",2020-04-01,2021-03-31,,"36 487.34",,,
2019-2020,P4,"Over and Above Limited",156209,2020-01-30,570,Rental-Other,2020-03-30,2020-04-02,,"80 645.04",,,
2019-2020,P4,"Over and Above Limited",156485,2020-02-28,570,Rental-Other,2020-05-12,2020-05-23,,"83 014.11",,,
2019-2020,P4,"Party at the Moontower Event Rentals",156297,2020-02-10,570,Rental-Other,2020-03-14,2020-03-20,,"17 813.73",,,
2019-2020,P4,"Patrimoine canadien/Canadian Heritage",156615,2020-03-11,362,"Data and database access services",2019-04-01,2022-03-31,,"30 000.00",,,
2019-2020,P4,"PHI Centre Inc",153660-156720,2020-03-26,2139,"Other non-recoverable subsidies to industry",2019-03-26,2020-11-30,,"79 000.00",34000.00,,"Contract amendment signed 2019-03-26"
2019-2020,P4,"Piron et associ�s",156688,2020-01-20,491,"Management consulting",2020-01-20,2020-03-31,,"22 100.00",,,
2019-2020,P4,Post-Moderne,156937,2020-03-20,332,"Audio-visual services",,,2020-03-20,"17 922.89",,,
2019-2020,P4,"Powster Ltd",156106,2020-01-14,499,"Other professional services not elsewhere specified",,,2020-01-14,"12 345.27",,,
2019-2020,P4,"Productions Festives",156585,2020-02-19,2139,"Other non-recoverable subsidies to industry",2020-02-19,2020-02-25,,"10 000.00",,,
2019-2020,P4,"Route 504 Public Relations",156607,2020-03-06,352,"Public relations services",2020-04-01,2020-09-30,,"21 000.00",,,
2019-2020,P4,"SARL Arthur P",156353,2020-02-12,510,"Rental of residential buildings",2020-02-10,2020-05-25,,"23 408.70",,,
2019-2020,P4,ShowCanada,156638,2020-01-24,341,"Communications research services",2020-01-24,2020-07-01,,"20 000.00",,,
2019-2020,P4,Sionni�reDavid,156532,2020-01-06,499,"Other professional services not elsewhere specified",2020-01-06,2020-12-31,,"9 000.00",,,
2019-2020,P4,"Softchoice Corporation",156913,2020-03-25,584,"License/Maintenance fees for operating system and utility software related to servers storage peripherals and components",2020-03-18,2021-03-17,,"11 106.00",,,
2019-2020,P4,"SOGOFIF - MARCH� DU FILM",155569,2019-11-07,570,Rental-Other,2020-05-12,2020-05-23,,"91 914.13",,,
2019-2020,P4,"SunGard Availability Services  (Canada) Ltd",137270-143370-146474-149801-153015-155897-156486,2019-12-15,587,"Rental of computer equipment related to production and operations (P&O) environment-All servers storage printers etc. (includes all related parts and peripherals)",2014-01-01,2020-05-03,,"2 009 296.50",,,"Contract added to 4th quarter 2018-2019"
2019-2020,P4,"SXSW LLC",156399,2020-01-27,331,"Exposition services",,,2020-01-27,"15 318.12",,,
2019-2020,P4,"SXSW LLC",156296,2020-02-06,331,"Exposition services",,,2020-02-06,"24 404.30",,,
2019-2020,P4,"SXSW LLC",156073,2020-01-13,331,"Exposition services",2020-03-13,2020-03-22,,"33 235.25",,,
2019-2020,P4,"Tact Intelligence-Conseil Inc",155977,2019-11-21,352,"Public relations services",2019-11-18,2019-12-20,,"10 000.00",,,
2019-2020,P4,TessierNatalie,156252,2020-02-05,499,"Other professional services not elsewhere specified",2020-02-03,2020-10-31,,"44 100.00",,,
2019-2020,P4,"The Centre for Aboriginal Media (Ontario)",153656-153730-156598,2020-03-26,2139,"Other non-recoverable subsidies to industry",2020-03-26,2020-11-30,,"64 000.00",25500.00,,"Contract amendment signed 2019-03-26"
2019-2020,P4,"Transport Canada/Transports Canada",154300,2019-05-31,582,"License/Maintenance fees for client software related to Distributed Computing Environment (DCE)",2019-04-01,2022-03-31,,"150 000.00",,,
2019-2020,P4,TrudelCamille,156533,2020-01-06,499,"Other professional services not elsewhere specified",2020-01-06,2020-12-31,,"9 000.00",,,
2019-2020,P4,"Vizual Business Tools plc",156374,2020-01-10,583,"License/Maintenance fees for application software (including COTS) and application development and delivery software",,,2020-01-10,"13 656.18",,,
2019-2020,P4,"WiFi-Joe Inc",156478,2020-02-27,587,"Rental of computer equipment related to production and operations (P&O) environment-All servers storage printers etc. (includes all related parts and peripherals)",2020-03-15,2020-03-19,,"11 395.02",,,
2019-2020,P4,"Women in Animation Inc",156651,2020-03-11,499,"Other professional services not elsewhere specified",2020-03-11,2022-01-15,,"18 000.00",,,
