Period,Quarter,"Name and Title",Purpose,"Departure date","Return date","Date (single-day trip)","Destination(s) ","Air fare","Other transportation",Accommodation,"Meals and incidentals","Other expenses",Total
2016-2017,P3,"Carolle Brabant, Former Executive Director","Attendance of Toronto International Film Festival (TIFF)",2016-09-09,2016-09-12,,"Toronto, Ontario",757.00,216.00,432.00,254.00,0.00,1660.00
2016-2017,P3,"Carolle Brabant, Former Executive Director","Attendance of Atlantic Film Festival (AFF)",2016-09-14,2016-09-16,,"Halifax, Nova-Scotia",1300.00,286.00,363.00,209.00,0.00,2160.00
2016-2017,P3,"Michel Roy, Former chair of the Board","Attendance of Festival de cin�ma de la ville de Qu�bec (FCVQ)",2016-09-14,2016-09-17,,"Quebec, Quebec",0.00,196.00,297.00,288.00,72.00,853.00
2016-2017,P3,"Carolle Brabant, Former Executive Director","Attendance of Festival de cin�ma de la ville de Qu�bec (FCVQ)",,,2016-09-20,"Quebec, Quebec",0.00,792.00,0.00,0.00,0.00,792.00
2016-2017,P3,"Michel Roy, Former chair of the Board","Meetings of Board sub-committees, Board meeting",2016-09-25,2016-09-27,,"Montreal, Quebec",0.00,454.00,332.00,130.00,30.00,946.00
2016-2017,P3,"Carolle Brabant, Former Executive Director","Attendance of Vancouver International Film Festival (VIFF) and meetings with Industry Representatives",2016-09-29,2016-09-30,,"Vancouver, British Columbia",1279.00,173.00,172.00,147.00,0.00,1772.00
2016-2017,P3,"Carolle Brabant, Former Executive Director","Meetings with Indsutry Representatives",,,2016-10-05,"Toronto, Ontario",729.00,191.00,0.00,79.00,0.00,1001.00
2016-2017,P3,"Carolle Brabant, Former Executive Director","Attendance of Eurimages meeting",2016-10-17,2016-10-21,,"Tallinn, Estonia",1484.00,145.00,668.00,488.00,4.00,2792.00
2016-2017,P3,"Michel Roy, Former chair of the Board","Attendance of Movie Nights Across Canada launch event",2016-10-31,2016-11-02,,"Ottawa, Ontario",745.00,265.00,405.00,211.00,46.00,1672.00
2016-2017,P3,"Carolle Brabant, Former Executive Director","Attendance of Movie Nights Across Canada launch event",,,2016-11-01,"Ottawa, Ontario",0.00,612.00,0.00,0.00,0.00,612.00
2016-2017,P3,"Carolle Brabant, Former Executive Director","Attendance Reel Canada event and meeting with an Industry Representative",,,2016-11-21,"Toronto, Ontario",791.00,175.00,0.00,34.00,0.00,1000.00
2016-2017,P3,"Carolle Brabant, Former Executive Director","Attendance at a panel on audiovisual industry",,,2016-11-23,"Toronto, Ontario",1430.00,165.00,0.00,62.00,0.00,1659.00
2016-2017,P3,"Michel Roy, Former chair of the Board","Attendance of Annual Public Assembly",2016-11-28,2016-12-01,,"Vancouver, British Columbia",1642.00,233.00,601.00,410.00,120.00,3007.00
2016-2017,P3,"Carolle Brabant, Former Executive Director","Attendance the Annual Public Assembly",2016-11-29,2016-11-30,,"Vancouver, British Columbia",955.00,206.00,172.00,85.00,0.00,1420.00
2016-2017,P3,"Carolle Brabant, Former Executive Director","Attendance the Whistler film festival",2016-11-30,2016-01-02,,"Whistler, British Columbia",12.00,780.00,476.00,131.00,0.00,1399.00
