Period,Quarter,"Name and Title",Purpose,"Departure date","Return date","Date (single-day trip)","Destination(s) ","Air fare","Other transportation",Accommodation,"Meals and incidentals","Other expenses",Total
2017-2018,P4,"Carolle Brabant, Former Executive Director","Meeting with clients",,,2017-11-16,"Toronto, Ontario",647.00,131.00,0.00,38.00,12.00,828.00
2017-2018,P4,"G. Grant Machum, Member","Attendance of Annual Public Assembly",2017-11-27,2017-11-28,,"Toronto, Ontario",1061.00,173.00,157.00,138.00,72.00,1603.00
2017-2018,P4,"Carolle Brabant, Former Executive Director","Attendance of Annual Public Assembly, meetings with Industry Representatives",2017-11-27,2017-11-28,,"Toronto, Ontario",778.00,159.00,167.00,100.00,12.00,1217.00
2017-2018,P4,"G. Grant Machum, Member","Meeting with recruiting firms",,,2017-11-30,"Montreal, Quebec",800.00,229.00,0.00,38.00,12.00,1079.00
2017-2018,P4,"Carolle Brabant, Former Executive Director","Attendance of Crystal Awards",,,2017-12-05,"Toronto, Ontario",527.00,172.00,0.00,0.00,12.00,712.00
2017-2018,P4,"Carolle Brabant, Former Executive Director","Attendance of meeting on Creative Canada",,,2017-12-15,"Ottawa, Ontario",0.00,660.00,0.00,18.00,12.00,691.00
2017-2018,P4,"G. Grant Machum, Member","Meetings of Board sub-committees, Board meeting",2017-12-18,2017-12-19,,"Montreal, Quebec",699.00,148.00,172.00,157.00,72.00,1250.00
2017-2018,P4,"G. Grant Machum, Member","Meeting with Industry Representatives",2018-01-11,2018-01-12,,"Toronto, Ontario",0.00,0.00,283.00,100.00,12.00,396.00
2017-2018,P4,"G. Grant Machum, Member","Meeting with Industry Representatives",2018-01-15,2018-01-16,,"Montreal, Quebec",640.00,150.00,0.00,138.00,60.00,989.00
2017-2018,P4,"Carolle Brabant, Former Executive Director","Meeting with Industry Representatives",,,2018-01-16,"Toronto, Ontario",493.00,298.00,0.00,18.00,0.00,810.00
2017-2018,P4,"Carolle Brabant, Former Executive Director","Attendance of Prime Time Ottawa event and meetings with Industry Representatives",2018-02-01,2018-02-02,,"Ottawa, Ontario",0.00,95.00,198.00,81.00,0.00,375.00
2017-2018,P4,"G. Grant Machum, Member","Attendance of 2018 Berlin Festival",2018-02-14,2018-02-20,,"Berlin, Germany",8578.00,243.00,1221.00,1367.00,144.00,11555.00
2017-2018,P4,"Carolle Brabant, Former Executive Director","Client meetings",,,2018-02-14,"Toronto, Ontario",362.00,262.00,0.00,66.00,0.00,690.00
2017-2018,P4,"G. Grant Machum, Member","Meetings of Board sub-committees, Board meeting",2018-02-25,2018-02-27,,"Montreal, Quebec",423.00,129.00,408.00,53.00,0.00,1015.00
