Period,Quarter,"Recipient Name",City,Province,Country,Title,Language,Genre,Date,"Final Value","Original Value",Type,Purpose,Comments
2019-2020,P1,"Grant Street Productions Ltd.",Vancouver,"British Columbia",Canada,"The New Corporation (aka The Corporation II)",English,Documentary,2019-06-18,450000.00,400000.00,Investment,"Theatrical Documentary Program","Amended Contract Signed 04-Mar-2016"
2019-2020,P1,"Mongrel Media Inc.",Toronto,Ontario,Canada,"Forbidden Room (The)",English,Drama,2019-05-13,31994.00,50325.00,Advance,"Marketing Program","Amended Contract Signed 29-Mar-2016"
2019-2020,P1,"Level Film Inc.",Toronto,Ontario,Canada,"Edge of Winter",English,Drama,2019-05-01,64433.00,75694.00,Advance,"Marketing Program","Amended Contract Signed 26-Jul-2016"
2019-2020,P1,"Productions OPO inc / OPO Productions  inc.",Montreal,Quebec,Canada,"la chute de l'empire am�ricain (aka triomphe de l'argent)",French,Mystery/Crime/Police,2019-05-01,2443510.00,2511500.00,Advance,"Production Program","Amended Contract Signed 06-Oct-2017"
2019-2020,P1,"SPF (Songs) Productions Inc.",Toronto,Ontario,Canada,"The Song of Names",English,Drama,2019-05-09,7500000.00,7000000.00,Investment,"Production Program","Amended Contract Signed 09-Mar-2018"
2019-2020,P1,"Blood Quantum inc",Montreal,Quebec,Canada,"Blood Quantum",English,Horror,2019-05-23,1750000.00,1700000.00,Investment,"Production Program","Amended Contract Signed 05-Feb-2018"
2019-2020,P1,"Sienna Films Productions XVIII INC.",Toronto,Ontario,Canada,"Happy Place",English,Drama,2019-06-13,1300000.00,1200000.00,Investment,"Production Program","Amended Contract Signed 27-Mar-2019"
2019-2020,P1,"Clique Pictures Inc.",Toronto,Ontario,Canada,"Riot Girls",English,"Science fiction/Fantasy/Tale",2019-06-05,0.00,100000.00,Advance,"Production Program","Amended Contract Signed 21-Sep-2017"
2019-2020,P1,"Clique Pictures Inc.",Toronto,Ontario,Canada,"Riot Girls",English,"Science fiction/Fantasy/Tale",2019-06-05,100000.00,0.00,Investment,"Production Program","Amended Contract Signed 21-Sep-2017"
2019-2020,P1,"Serendipity Point Films Inc.",Toronto,Ontario,Canada,"The Song of Names",English,Drama,2019-05-30,0.00,500000.00,Advance,"Production Program","Amended Contract Signed 18-Dec-2017"
2019-2020,P1,"Serendipity Point Films Inc.",Toronto,Ontario,Canada,"The Song of Names",English,Drama,2019-05-30,500000.00,0.00,Investment,"Production Program","Amended Contract Signed 18-Dec-2017"
2019-2020,P1,"Amalga Cr�ations Films Inc.",Montreal,Quebec,Canada,"Merci pour tout",French,Comedy,2019-04-05,1400000.00,1400000.00,Advance,"Production Program",
2019-2020,P1,"Video-Ville Showtime Inc.",Montreal,Quebec,Canada,Identit�s,French,,2019-06-25,142605.00,150000.00,Advance,"Marketing Program","Amended Contract Signed 18-Sep-2018"
2019-2020,P1,"1992101 Ontario Inc.",Toronto,Ontario,Canada,"Akilla's Escape",English,Drama,2019-05-02,450000.00,375000.00,Investment,"Production Program","Amended Contract Signed 21-Nov-2018"
2019-2020,P1,"Hired Hands Productions Ltd.",Edmonton,Alberta,Canada,"Hands that Bind",English,Drama,2019-04-09,240000.00,220000.00,Contribution,"Production Program","Amended Contract Signed 14-Feb-2019"
2019-2020,P1,"Possibles M�dia II Inc.",Montreal,Quebec,Canada,"It Must be Heaven",French,Comedy,2019-05-09,200000.00,200000.00,Advance,"Production Program",
2019-2020,P1,"Films Christal, s.e.c.(Les), agissant par l'interm�diaire de son commandit�, Les Films Christal Inc",Montreal,Quebec,Canada,"Dans la brume",French,,2019-04-05,125268.00,135581.00,Advance,"Marketing Program","Amended Contract Signed 21-Nov-2018"
2019-2020,P1,"Entertainment One Films Canada Inc.",Toronto,Ontario,Canada,"Little Italy",English,,2019-06-26,963480.00,1043640.00,Advance,"Marketing Program","Amended Contract Signed 16-Nov-2018"
2019-2020,P1,"Magnitude Productions Inc.",Burnaby,"British Columbia",Canada,"The Magnitude of All Things",English,Documentary,2019-04-29,100000.00,100000.00,Contribution,"Theatrical Documentary Program",
2019-2020,P1,"9347-7784 Qu�bec inc.",Montreal,Quebec,Canada,Souterrain,French,Thriller,2019-05-23,700000.00,700000.00,Investment,"Production Program",
2019-2020,P1,"QOTMC INC.",Toronto,Ontario,Canada,"Queen of the Morning Calm",English,Drama,2019-05-03,215000.00,215000.00,Contribution,"Production Program",
2019-2020,P1,"9204-8628 Quebec Inc.",Montreal,Quebec,Canada,"Rojek, un jour",French,Documentary,2019-06-10,150000.00,150000.00,Investment,"Theatrical Documentary Program",
2019-2020,P1,"Raven Banner Releasing Inc.",Toronto,Ontario,Canada,"The Hollow Child",English,,2019-05-26,40672.00,40672.00,Advance,"Marketing Program","Amended Contract Signed 11-Feb-2019"
2019-2020,P1,"DCP Mystery Arts Inc.",Toronto,Ontario,Canada,"Death of a Ladies' Man",English,Drama,2019-04-11,0.00,150000.00,Advance,"Production Program","Amended Contract Signed 20-Dec-2018"
2019-2020,P1,"DCP Mystery Arts Inc.",Toronto,Ontario,Canada,"Death of a Ladies' Man",English,Drama,2019-04-11,150000.00,0.00,Investment,"Production Program","Amended Contract Signed 20-Dec-2018"
2019-2020,P1,"Maison 4:3 Inc.",Montreal,Quebec,Canada,"Seven Last Words (The)",English,,2019-06-26,15000.00,15000.00,Advance,"Marketing Program",
2019-2020,P1,"Les Productions N�m�sis Films inc.",Montreal,Quebec,Canada,"Nadia, butterfly",French,Drama,2019-06-10,500000.00,500000.00,Contribution,"Production Program",
2019-2020,P1,"9145-6921 QUEBEC INC.",Montreal,Quebec,Canada,"La face cach�e du Baklava",French,Comedy,2019-05-23,600000.00,600000.00,Contribution,"Production Program",
2019-2020,P1,"9174-5018 Qu�bec inc.",Montreal,Quebec,Canada,"La d�esse des mouches � feu",French,Drama,2019-05-21,1300000.00,1300000.00,Investment,"Production Program",
2019-2020,P1,"Productions l'unit� centrale inc.",Montreal,Quebec,Canada,Gen�se,French,Drama,2019-06-21,1500.00,1500.00,Contribution,"International Marketing Program",
2019-2020,P1,"9286-4883 Qu�bec Inc. (faisant affaire sous le nom de L'embuscade Films)",Montreal,Quebec,Canada,Archipel,French,Documentary,2019-04-18,1500.00,1500.00,Contribution,"International Marketing Program",
2019-2020,P1,"Flying Car Productions Inc.",Vancouver,"British Columbia",Canada,"The Shipment",English,,2019-04-17,1500.00,1500.00,Contribution,"International Marketing Program",
2019-2020,P1,"Funfilm Distribution Inc.",Montreal,Quebec,Canada,"Ville Neuve",French,,2019-06-05,26000.00,26000.00,Advance,"Marketing Program",
2019-2020,P1,"Goodbye Productions Inc.",Vancouver,"British Columbia",Canada,Dreamland,,,2019-06-25,4000.00,4000.00,Contribution,"International Marketing Program",
2019-2020,P1,"RLD Productions Ltd.",Calgary,Alberta,Canada,"Red Letter Day",,,2019-06-20,3200.00,3200.00,Contribution,"International Marketing Program",
2019-2020,P1,"LIGNE 7 SAS",Tourcoing,,France,"La grande noirceur",French,,2019-04-25,27000.00,27000.00,Contribution,"Export Assistance Program",
2019-2020,P1,"2452989 ONTARIO INC.",Thornhill,Ontario,Canada,"Bunker Burger",,,2019-04-23,1500.00,1500.00,Contribution,"International Marketing Program",
2019-2020,P1,Shellac,Marseille,,France,Gen�se,French,,2019-05-15,30000.00,30000.00,Contribution,"Export Assistance Program",
2019-2020,P1,"Boomerang Films Inc.",Toronto,Ontario,Canada,"Dark Light",,,2019-04-25,1500.00,1500.00,Contribution,"International Marketing Program",
2019-2020,P1,"Fauve Film Inc.",Montreal,Quebec,Canada,"La mer entre nous (The Sea Between Us)",,,2019-06-17,1500.00,1500.00,Contribution,"International Marketing Program",
2019-2020,P1,"9377-3570 Qu�bec inc.",Montreal,Quebec,Canada,"Damascus Dreams",,,2019-06-06,1500.00,1500.00,Contribution,"International Marketing Program",
2019-2020,P1,"Outsider Films Lda",Lisbon,0,Portugal,"The Fall of the American Empire / La Chute de l�Empire Am�rican",English,,2019-05-14,13000.00,13000.00,Contribution,"Export Assistance Program",
2019-2020,P1,"9322-5019 Qu�bec Inc.",Montreal,Quebec,Canada,"Memory Is Our Homeland",,,2019-05-29,5000.00,5000.00,Contribution,"International Marketing Program",
2019-2020,P1,"Entertainment One Films Canada Inc.",Toronto,Ontario,Canada,Stockholm,English,,2019-06-27,197607.00,197607.00,Advance,"Marketing Program",
2019-2020,P1,"Maison 4:3 Inc.",Montreal,Quebec,Canada,"R�VEUSES DE VILLES",French,,2019-06-10,27000.00,27000.00,Advance,"Marketing Program",
2019-2020,P1,"VLADOLENA PICTURES INC.",Vancouver,"British Columbia",Canada,"Title 1: Game Over - Title 2: #Lovetodeath",,,2019-05-30,1500.00,1500.00,Contribution,"International Marketing Program",
2019-2020,P1,"9377-3570 Qu�bec inc.",Montreal,Quebec,Canada,"Damascus Dreams",,,2019-05-27,1500.00,1500.00,Contribution,"International Marketing Program",
2019-2020,P1,"775 Media Corp.",Calgary,Alberta,Canada,Harpoon,,,2019-06-25,1500.00,1500.00,Contribution,"International Marketing Program",
2019-2020,P1,"775 Media Corp.",Calgary,Alberta,Canada,Harpoon,,,2019-06-25,1500.00,1500.00,Contribution,"International Marketing Program",
2019-2020,P1,"Possibles M�dia inc.",Montreal,Quebec,Canada,"It Must be Heaven",,,2019-05-29,3000.00,3000.00,Contribution,"International Marketing Program",
2019-2020,P1,"Taqqut Productions Inc.",Iqaluit,Nunavut,Canada,"Giant Bear",,,2019-05-31,1700.00,1700.00,Contribution,"International Marketing Program",
2019-2020,P1,"Frank Films Inc.",Toronto,Ontario,Canada,"Prison TV",,,2019-05-28,1500.00,1500.00,Contribution,"International Marketing Program",
2019-2020,P1,"Pursuing Giraffe Adventures Inc.",Toronto,Ontario,Canada,"THE WOMAN WHO LOVES GIRAFFES",,,2019-06-10,1500.00,1500.00,Contribution,"International Marketing Program",
2019-2020,P1,"Bridge Film Productions Inc.",Toronto,Ontario,Canada,"Hugh Hefner's After Dark:  Speaking Out in America",,,2019-05-30,1500.00,1500.00,Contribution,"International Marketing Program",
2019-2020,P1,"Le Film Happy Face Inc.",Montreal,Quebec,Canada,"HAPPY FACE",,,2019-06-11,1500.00,1500.00,Contribution,"International Marketing Program",
2019-2020,P1,"Le Film Happy Face Inc.",Montreal,Quebec,Canada,"HAPPY FACE",,,2019-06-11,1500.00,1500.00,Contribution,"International Marketing Program",
2019-2020,P1,"Night Raiders East Inc.",Toronto,Ontario,Canada,"Night Raiders",English,"Science fiction/Fantasy/Tale",2019-05-21,150000.00,150000.00,Advance,"Production Program",
2019-2020,P1,"Maison 4:3 Inc.",Montreal,Quebec,Canada,Antigone,French,,2019-06-13,161086.00,161086.00,Advance,"Marketing Program",
2019-2020,P1,"Nootka Street Film Company Inc.",Vancouver,"British Columbia",Canada,"The Day Don Died",,,2019-06-05,1500.00,1500.00,Contribution,"International Marketing Program",
2019-2020,P1,"Buck Productions Inc.",Toronto,Ontario,Canada,Astronaut,,,2019-06-20,5000.00,5000.00,Contribution,"International Marketing Program",
2019-2020,P1,"9097-4767 Qu�bec inc.",Montreal,Quebec,Canada,"Ziva Postec. La monteuse derri�re le film Shoah",,,2019-05-29,1500.00,1500.00,Contribution,"International Marketing Program",
2019-2020,P1,"Pearlshine Limited",London,,"United Kingdom","HERO - UK City to City Tour",English,,2019-06-13,45000.00,45000.00,Contribution,"Export Assistance Program",
2019-2020,P1,"Caribbean Tales",Toronto,Ontario,Canada,"CaribbeanTales Film Festival  + Incubator + CineFam",,,2019-06-18,28000.00,28000.00,Contribution,"Promotion Program",
2019-2020,P1,"FIRST WEEKEND CLUB FILM SOCIETY","North Vancouver","British Columbia",Canada,"First Weekend Club",,,2019-06-13,118350.00,118350.00,Contribution,"Promotion Program",
2019-2020,P1,"ReelWorld Film Festival Inc.",Toronto,Ontario,Canada,"Reelworld Film Festival and E20 Impact Lounge",,,2019-06-28,43021.00,43021.00,Contribution,"Promotion Program",
2019-2020,P1,"Canadian Film in the Schools",Toronto,Ontario,Canada,"National Canadian Film Day",,,2019-06-12,154113.00,154113.00,Contribution,"Promotion Program",
2019-2020,P1,"Productions Sc�nat de L'Abitibi-Temiscamingue",Rouyn-Noranda,Quebec,Canada,"Festival du cin�ma international en Abitibi-T�miscamingue",,,2019-06-20,62082.00,62082.00,Contribution,"Promotion Program",
2019-2020,P1,"Festival de Cin�ma de la Ville de Qu�bec",Qu�bec,Quebec,Canada,"Festival de cin�ma de la ville de Qu�bec 2019",,,2019-06-11,45204.00,45204.00,Contribution,"Promotion Program",
2019-2020,P1,"Edmonton International Film Festival Society",Edmonton,Alberta,Canada,"Edmonton International Film Festival",,,2019-06-13,26170.00,26170.00,Contribution,"Promotion Program",
2019-2020,P1,"Banff Television Festival Foundation",Calgary,Alberta,Canada,"Banff World Media Festival",,,2019-06-20,99000.00,99000.00,Contribution,"Promotion Program",
2019-2020,P1,"Canadian Film Institute",Ottawa,Ontario,Canada,"The Ottawa International Animation Festival",,,2019-06-18,44002.00,44002.00,Contribution,"Promotion Program",
2019-2020,P1,"Conquering Lion Pictures Inc.",Toronto,Ontario,Canada,Rude,,,2019-06-17,1500.00,1500.00,Contribution,"International Marketing Program",
2019-2020,P1,"Productions l'unit� centrale inc.",Montreal,Quebec,Canada,"Ville Neuve",,,2019-06-20,1500.00,1500.00,Contribution,"International Marketing Program",
2019-2020,P1,"Gimli Film Festival Inc.",Gimli,Manitoba,Canada,"Gimli Film Festival 2019",,,2019-06-20,16223.00,16223.00,Contribution,"Promotion Program",
2019-2020,P1,"Rob Heydon Holdings Inc.","Stoney Creek",Ontario,Canada,"The Huntress",,,2019-06-20,1500.00,1500.00,Contribution,"International Marketing Program",
2019-2020,P1,"Pictou Twist Pictures Inc.",Halifax,"Nova Scotia",Canada,"Bogota Audiovisual Market 2019",,,2019-06-27,1500.00,1500.00,Contribution,"International Marketing Program",
