Period,Month,Name,Title,Purpose,"Departure date","Return date","Date (single-day trip)","Destination(s) ","Air fare","Other transportation",Accommodation,"Meals and incidentals","Other expenses",Total
2023-2024,Jun,"Francesca Accinelli","Vice President, Promotion, Communication and International Relations","Attendance to various events and meetings with Industry Representatives",,,,"Toronto, Ontario",,99.55,,,,99.55
2023-2024,Jun,"Julie Roy","Executive Director & CEO","Attendance to various events and meetings with Industry Representatives",,,,"Montreal, Quebec",,49.08,,230.40,82.66,362.14
2023-2024,Jun,"Francesca Accinelli","Vice President, Promotion, Communication and International Relations","Meetings with staff and Industry Representatives",2023-04-24,2023-04-25,,"Montreal, Quebec",,143.37,,,68.77,212.14
2023-2024,Jun,"Francesca Accinelli","Vice President, Promotion, Communication and International Relations","Attendance to the Canada Council for the Arts - Arts Funding Forum",2023-04-25,2023-04-28,,"Ottawa, Ontario",,130.50,,,,130.50
2023-2024,Jun,"Marie-Claude Lavigne","Vice President, Public and Governmental Affairs","Attendance to the AQPM Annual Conference",2023-04-26,2023-04-27,,"St-Sauveur, Qu�bec",,132.72,225.90,82.40,,441.02
2023-2024,Jun,"Julie Roy","Executive Director & CEO","Attendance to a CMPA event",2023-05-09,2023-05-10,,"Ottawa, Ontario",,293.31,292.62,93.20,19.55,698.68
2023-2024,Jun,"Julie Roy","Executive Director & CEO","Attendance of Cannes Film Festival",2023-05-16,2023-05-24,,"Nice, France",1680.55,91.13,,2140.79,123.18,4035.65
2023-2024,Jun,"Francesca Accinelli","Vice President, Promotion, Communication and International Relations","Attendance to the Rideau Hall Ceremony and Governor General Awards",2023-05-26,2023-05-28,,"Ottawa, Ontario",,172.08,655.76,194.40,,1022.24
2023-2024,Jun,"Julie Roy","Executive Director & CEO","Attendance to the Rideau Hall Ceremony and Governor General Awards",2023-05-26,2023-05-29,,"Ottawa, Ontario",,373.03,983.64,294.20,17.25,1668.12
2023-2024,Jun,"Francesca Accinelli","Vice President, Promotion, Communication and International Relations","Meeting with ELT and team members",2023-05-29,2023-05-31,,"Montreal, Quebec",,269.36,487.90,123.00,16.95,897.21
2023-2024,Jun,"Ren� Bourdages","Vice President, Cultural Portfolio Management","Meeting with ELT",,,2023-05-30,"Montreal, Quebec",509.47,135.55,,106.10,55.37,806.49
2023-2024,Jun,"Julie Roy","Executive Director & CEO","Portfolio Heads meeting",2023-05-31,2023-06-01,,"Ottawa, Ontario",,343.61,304.38,164.60,17.25,829.84
2023-2024,Jun,"Ren� Bourdages","Vice President, Cultural Portfolio Management","Meeting with CEO",,,2023-06-07,"Montreal, Quebec",,127.65,,47.50,,175.15
2023-2024,Jun,"Julie Roy","Executive Director & CEO","Participation to Banff World Media Festival",2023-06-10,2023-06-11,,"Banff, Alberta",,,458.34,,,458.34
2023-2024,Jun,"Julie Roy","Executive Director & CEO","Participation to Banff World Media Festival",2023-06-11,2023-06-14,,"Banff, Alberta",,423.00,,439.50,178.46,1040.96
2023-2024,Jun,"Ren� Bourdages","Vice President, Cultural Portfolio Management","Participation to Banff World Media Festival",2023-06-11,2023-06-14,,"Banff, Alberta",1303.74,139.09,,411.40,70.06,1924.29
