Period,Month,Name,Title,Purpose,"Departure date","Return date","Date (single-day trip)","Destination(s) ","Air fare","Other transportation",Accommodation,"Meals and incidentals","Other expenses",Total
2021-2022,Dec,"Christa Dickenson","Executive Director & CEO","Trip to Fenelon Lake for Executive Coaching Session",,,2021-10-14,"Kawartha Lakes, Ontario",0.00,167.90,0.00,0.00,12.43,180.33
2021-2022,Dec,"Robert Spickler","Chair of the Board","Video Recording in the name of TFC for the Festival de Cinema en Abitibi Temiscamingue",,,2021-10-20,"Montreal, Quebec",0.00,37.00,0.00,0.00,0.00,37.00
2021-2022,Dec,"Christa Dickenson","Executive Director & CEO","Trip to Montreal for operational meeting at the Montreal office",2021-11-03,2021-11-05,,"Montreal, Quebec",0.00,736.55,265.15,402.24,0.00,1403.94
2021-2022,Dec,"Christa Dickenson","Executive Director & CEO","Trip to Ottawa for operational meeting",2021-11-15,2021-11-19,,"Ottawa, Ontario",0.00,347.75,350.20,205.15,0.00,903.10
2021-2022,Dec,"Christa Dickenson","Executive Director & CEO","Trip to Montreal for operational meeting at the Montreal office",2021-11-17,2021-11-19,,"Montreal, Quebec",0.00,476.65,402.24,243.55,0.00,1122.44
2021-2022,Dec,"Francesca Accinelli","Vice President, Promotion, Communication and International Relations","Trip to Montreal for operational meeting at the Montreal office",2021-11-17,2021-11-19,,"Montreal, Quebec",641.68,176.70,442.94,190.80,24.86,1476.98
2021-2022,Dec,"Robert Spickler","Chair of the Board","Meeting at the Montreal office with the executive team",,,2021-11-18,"Montreal, Quebec",0.00,44.95,0.00,0.00,0.00,44.95
2021-2022,Dec,"Christa Dickenson","Executive Director & CEO","Miscellaneous receipts without travel",2021-11-29,2021-12-14,,"Toronto, Ontario",0.00,134.50,0.00,0.00,24.86,159.36
2021-2022,Dec,"Ren� Bourdages","Vice President, Cultural Portfolio Management ","Trip to Montreal for Cultural Portfolio Management team meeting",,,2021-12-10,"Montreal, Quebec",561.45,107.51,0.00,21.35,0.00,690.31
