Period,Quarter,"Vendor Name","Reference Number","Contract Date","Object Codes","Work Description","Start Date","End Date","Delivery Date","Contract Value","Original Contract Value","Detailed Description",Comments
2021-2022,P1,"9373-9118 Qu�bec",300808,2021-03-31,351,"Communications professional services not Elsewhere Specified",2021-04-01,2021-06-30,,"25 200.00",0.00,,
2021-2022,P1,"ACE - Ateliers du Cin�ma Europ�en",300968,2021-02-19,2139,"Other non-recoverable subsidies to industry",2021-02-19,2022-04-29,,"29 693.00",0.00,,
2021-2022,P1,"Appian Corporation",139032-143722-146638-146958-152628-156729-157159-157763-158337-300125-300818,2021-05-07,475,"Information Technology services",2014-06-30,2021-11-03,,"2 844 074.25",11088.00,,"Contract amendment signed 2014-06-30 ,,,,"
2021-2022,P1,"Baradal SARL",300830,2021-04-24,351,"Communications professional services not Elsewhere Specified",2021-04-24,2021-11-30,,"26 655.30",0.00,,
2021-2022,P1,"Bits In Glass Inc.",300726,2021-04-13,473,"Information technology and telecommunications consultants",2021-04-19,2021-08-06,,"49 600.00",0.00,,
2021-2022,P1,"Black Screen Office / Bureau de l'�cran des noirs","158383 -300828",2021-05-11,2139,"Other non-recoverable subsidies to industry",,,2021-05-11,"100 000.00",100000.00,,"Contract amendment signed on 2020-11-10 ,,,,"
2021-2022,P1,"CG3 inc.",300773,2021-04-22,351,"Communications professional services not Elsewhere Specified",2021-04-22,2021-12-31,,"25 000.00",0.00,,
2021-2022,P1,"Cogeco Media Acquisitions",300886,2021-05-10,301,"Advertising services",2021-08-16,2021-09-26,,"21 699.75",0.00,,
2021-2022,P1,"Conseillers en gestion et informatique CGI Inc.",300878,2021-03-18,473,"Information technology and telecommunications consultants",2021-04-01,2021-07-31,,"17 365.00",0.00,,
2021-2022,P1,Corus,300956,2021-06-01,301,"Advertising services",2021-07-06,2021-07-16,,"21 000.00",0.00,,
2021-2022,P1,"Coulombe, Michel (023959)",300848,2021-03-17,351,"Communications professional services not Elsewhere Specified",2021-03-17,2021-07-31,,"9 000.00",0.00,,
2021-2022,P1,"Deloitte SENCRL/SRL",300603,2021-02-16,491,"Management consulting",2021-02-16,2024-03-31,,"78 000.00",0.00,,
2021-2022,P1,"Eltoro Studio",300756,2021-04-01,499,"Other professional services not elsewhere specified",2021-04-01,2021-06-30,,"10 800.00",0.00,,
2021-2022,P1,"Ernst & Young s.r.l./S.E.N.C.R.L.",300891,2021-05-21,401,"Accounting and audit services",2021-05-21,2022-03-31,,"20 000.00",0.00,,
2021-2022,P1,"Groupe M�dia Activis Quantik Inc",300748,2021-04-01,473,"Information technology and telecommunications consultants",2021-04-01,2022-03-31,,"26 640.00",0.00,,
2021-2022,P1,"Independent Feature Project",300827,2021-03-24,2139,"Other non-recoverable subsidies to industry",,,2021-09-24,"18 172.65",0.00,,
2021-2022,P1,"Innovate By Day",300901,2021-04-01,351,"Communications professional services not Elsewhere Specified",2021-04-01,2022-03-31,,"150 000.00",0.00,,
2021-2022,P1,"Jake Howell",300931,2021-03-31,351,"Communications professional services not Elsewhere Specified",2021-03-31,2022-01-30,,"10 000.00",0.00,,
2021-2022,P1,"LEAD for Growth, Inc., operates as Lighthouse NINE Group",300795,2021-04-19,446,"Training consultants",2021-04-19,2021-12-31,,"21 262.50",0.00,,
2021-2022,P1,"Les Syst�mes NWD (Montr�al) Inc.",300334-300905,2021-06-05,473,"Information technology and telecommunications consultants",2021-03-15,2021-09-03,,"57 960.00",27531.00,,"Contrat amendment signed 2021-03-10 ,,,,"
2021-2022,P1,"MCI Gestion de projets",300946,2021-06-07,473,"Information technology and telecommunications consultants",2021-06-08,2021-09-10,,"64 680.00",0.00,,
2021-2022,P1,"Meltwater News Canada Inc.",300987,2021-06-01,361,"Electronic subscriptions and electronic publications",2021-06-01,2022-05-31,,"35 000.00",0.00,,
2021-2022,P1,"Motion Theater Association of Canada (MTAC)",300937,2021-04-01,362,"Data and database access services",2021-04-01,2022-03-31,,"96 000.00",0.00,,
2021-2022,P1,"MPSquared Coaching Canada",300806,2021-07-30,402,"Human resources management services",2021-07-30,2022-06-30,,"30 000.00",0.00,,
2021-2022,P1,"Odgers Berndtson Canada",300969,2021-05-13,499,"Other professional services not elsewhere specified",2021-05-17,2021-09-15,,"52 000.00",0.00,,
2021-2022,P1,"Ontario Media Development Corporation",300861,2021-05-05,2139,"Other non-recoverable subsidies to industry",,,2021-05-05,"18 000.00",0.00,,
2021-2022,P1,"OS4 Techno Services TI Inc.",157184-158535-300094-300857,2021-04-01,473,"Information technology and telecommunications consultants",2020-05-11,2021-07-31,,"112 320.00",20250.00,,"Contract amendment signed 2020-05-06 ,,,,"
2021-2022,P1,"OS4 Techno Services TI Inc.",300953,2021-05-01,473,"Information technology and telecommunications consultants",2021-05-01,2021-08-01,,"20 560.00",0.00,,
2021-2022,P1,"SARL Doc Services",300998,2021-06-18,331,"Exposition services",2021-06-21,2021-06-24,,"11 134.88",0.00,,
2021-2022,P1,"Soci�t� Radio-Canada",300671,2021-03-31,301,"Advertising services",2021-04-05,2021-05-02,,"27 499.98",0.00,,
2021-2022,P1,"Softchoice Corporation",300682,2021-04-27,584,"License/Maintenance fees for operating system and utility software related to servers, storage, peripherals and components",2021-04-28,2022-04-28,,"8 809.35",0.00,,
2021-2022,P1,"SOGOFIF - MARCH� DU FILM",300837,2021-04-19,301,"Advertising services",2021-06-28,2021-07-11,,"17 617.36",0.00,,
2021-2022,P1,"Tact Intelligence Conseil Inc.",300729,2021-04-14,351,"Communications professional services not Elsewhere Specified",2021-04-14,2022-03-31,,"10 800.00",0.00,,
2021-2022,P1,"Taro PR",300996,2021-06-16,352,"Public relations services",,,2021-06-16,"9 250.00",0.00,,
2021-2022,P1,"Taro PR",300894,2021-05-15,352,"Public relations services",,,2021-05-15,"9 250.00",0.00,,
2021-2022,P1,"Taro PR",300744,2021-04-15,352,"Public relations services",,,2021-04-15,"9 250.00",0.00,,
2021-2022,P1,"Workfront, Inc.",300898,2019-05-22,583,"License/Maintenance fees for application software (including COTS) and application development and delivery software",2019-05-23,2022-05-23,,"36 049.19",0.00,,
2021-2022,P1,"Raymond, Chabot, Grant, Thorton S.E.N.C.R.L",301036,0000-00-00,401,"Accounting and audit services",2021-01-11,2021-06-30,,"40 500.00",0.00,,
