Period,Quarter,"Recipient Name",City,Province,Country,Title,Language,Genre,Date,"Final Value","Original Value",Type,Purpose,Comments
2019-2020,P4,"Fire Song Films Inc.",Toronto,Ontario,Canada,"Fire Song",English,Drama,2020-03-24,15292.00,29906.00,Advance,"Marketing Program","Amended Contract Signed 21-Jul-2016"
2019-2020,P4,"Mongrel Media Inc.",Toronto,Ontario,Canada,Unless,English,Drama,2020-01-29,47588.00,76725.00,Advance,"Marketing Program","Amended Contract Signed 14-Mar-2017"
2019-2020,P4,"Foundry Films Inc.",Toronto,Ontario,Canada,"Far To Go",English,"Historical Drama",2020-03-25,18188.00,21571.00,Advance,"Development Program","Amended Contract Signed 22-Dec-2016"
2019-2020,P4,"Plausible Communications Corporation",Toronto,Ontario,Canada,Dragon,English,Drama,2020-03-11,40162.00,44292.00,Advance,"Development Program","Amended Contract Signed 29-Mar-2017"
2019-2020,P4,"Jobro Productions Inc.",Toronto,Ontario,Canada,"Red River Woman",English,Mystery/Crime/Police,2020-03-25,11135.00,15000.00,Advance,"Development Program","Amended Contract Signed 13-Mar-2017"
2019-2020,P4,"Screen Siren Pictures Inc.",Vancouver,"British Columbia",Canada,"The Widows' Club",English,Comedy,2020-03-27,13180.00,15000.00,Advance,"Development Program","Amended Contract Signed 07-Feb-2017"
2019-2020,P4,"Rhombus Media Inc.",Toronto,Ontario,Canada,"The Furies",English,Thriller,2020-03-26,2144262.00,2144262.00,Investment,"Production Program",
2019-2020,P4,"Productions Couzin Inc",Montreal,Quebec,Canada,"R�pertoire des villes disparues",French,"Science fiction/Fantasy/Tale",2020-02-20,778182.00,850000.00,Investment,"Production Program","Amended Contract Signed 09-Mar-2018"
2019-2020,P4,"Les Films 1976 Inc.",Montreal,Quebec,Canada,Saint-Narcisse,English,"Romantic Comedy",2020-03-19,360000.00,300000.00,Contribution,"Production Program","Amended Contract Signed 08-Mar-2019"
2019-2020,P4,"10619248 Canada Inc.",Montreal,Quebec,Canada,SLAXX,English,Horror,2020-03-19,425000.00,400000.00,Contribution,"Production Program","Amended Contract Signed 13-Feb-2019"
2019-2020,P4,"9393-9866 Qu�bec inc.",Montreal,Quebec,Canada,"Montreal Girls",English,Drama,2020-03-23,400000.00,300000.00,Investment,"Production Program","Amended Contract Signed 25-Mar-2019"
2019-2020,P4,"Midnight Blue Pictures Inc",Halifax,"Nova Scotia",Canada,"Night Blooms",English,Drama,2020-03-30,299500.00,262000.00,Contribution,"Production Program","Amended Contract Signed 12-Mar-2019"
2019-2020,P4,"Funfilm Distribution Inc.",Montreal,Quebec,Canada,Gen�se,French,Drama,2020-01-28,27196.00,30000.00,Advance,"Marketing Program","Amended Contract Signed 06-Feb-2019"
2019-2020,P4,"11652605 Canada Inc",Montreal,Quebec,Canada,"� Travers Tes Yeux",French,Documentary,2020-01-20,100000.00,100000.00,Contribution,"Theatrical Documentary Program",
2019-2020,P4,"90th Parallel Productions Ltd.",Toronto,Ontario,Canada,"Inconvenient Indian",English,Documentary,2020-01-21,75000.00,75000.00,Contribution,"Theatrical Documentary Program",
2019-2020,P4,"9388-0201 Qu�bec Inc",Maliotenam,Quebec,Canada,Nitassinan,French,Documentary,2020-03-05,100000.00,100000.00,Contribution,"Theatrical Documentary Program",
2019-2020,P4,"Mongrel Media Inc.",Toronto,Ontario,Canada,"Anthropocene: The Human Epoch",English,Documentary,2020-01-08,148413.00,185178.00,Advance,"Marketing Program","Amended Contract Signed 11-Jan-2019"
2019-2020,P4,"S.T. Culture China & M�bius Entertainment Group",Beijing,,China,Innocent,English,,2020-03-06,45000.00,45000.00,Contribution,"Export Assistance Program",
2019-2020,P4,"Level Film Inc.",Toronto,Ontario,Canada,"Angelique's Isle",English,"Historical Drama",2020-01-08,20405.00,26853.00,Advance,"Marketing Program","Amended Contract Signed 20-Feb-2019"
2019-2020,P4,"Level Film Inc.",Toronto,Ontario,Canada,"Riot Girls",English,"Science fiction/Fantasy/Tale",2020-02-17,19421.00,24750.00,Advance,"Marketing Program","Amended Contract Signed 26-Mar-2019"
2019-2020,P4,"Level Film Inc.",Toronto,Ontario,Canada,Firecrackers,English,,2020-01-10,108767.00,123750.00,Advance,"Marketing Program","Amended Contract Signed 26-Mar-2019"
2019-2020,P4,"Profane Ape Productions Inc.",Toronto,Ontario,Canada,"The Swearing Jar",English,Musical,2020-03-27,1000000.00,1000000.00,Investment,"Production Program",
2019-2020,P4,"VHS Forever Inc.",Toronto,Ontario,Canada,"I Like Movies (formerly Rejects Night)",English,Comedy,2020-03-25,125000.00,125000.00,Contribution,"Talent To Watch Program",
2019-2020,P4,"10614726 Canada Inc.",Gatineau,Quebec,Canada,L'inhumain,French,"Science fiction/Fantasy/Tale",2020-01-27,594000.00,594000.00,Contribution,"Production Program",
2019-2020,P4,"AMPS Productions Inc.",Mulmur,Ontario,Canada,"All My Puny Sorrows",English,Drama,2020-03-17,1500000.00,1500000.00,Investment,"Production Program",
2019-2020,P4,"11455176 Canada Inc.",Montreal,Quebec,Canada,BEANS,English,"Historical Drama",2020-03-30,1290000.00,1240000.00,Advance,"Production Program","Amended Contract Signed 27-Sep-2019"
2019-2020,P4,"Rosie Films Inc.",Toronto,Ontario,Canada,Rosie,English,Drama,2020-03-17,490000.00,490000.00,Investment,"Production Program",
2019-2020,P4,"Runaway Films Inc.","Antigonish County","Nova Scotia",Canada,Wildhood,English,Drama,2020-02-24,450000.00,450000.00,Contribution,"Production Program",
2019-2020,P4,"Lightning Mill Inc",Edmonton,Alberta,Canada,"Hey Viktor!",English,Comedy,2020-03-18,313300.00,313300.00,Contribution,"Production Program",
2019-2020,P4,"SSMT Productions Inc.",Vancouver,"British Columbia",Canada,Invasions,English,Drama,2020-03-06,400000.00,400000.00,Investment,"Production Program",
2019-2020,P4,"Mongrel Media Inc.",Toronto,Ontario,Canada,"GIANT LITTLE ONES",English,,2020-03-05,160546.00,160546.00,Advance,"Marketing Program",
2019-2020,P4,"Wire Walker Studios Canada",Lachine,Quebec,Canada,"Peace by Chocolate",English,Drama,2020-03-13,435000.00,400000.00,Contribution,"Production Program","Amended Contract Signed 20-Dec-2019"
2019-2020,P4,"Mongrel Media Inc.",Toronto,Ontario,Canada,"The Grizzlies",English,,2020-03-02,542016.00,542016.00,Advance,"Marketing Program",
2019-2020,P4,"9222-1712 Qu�bec Inc.",Outremont,Quebec,Canada,"Woman in Car",English,Drama,2020-02-17,80000.00,80000.00,Contribution,"Production Program",
2019-2020,P4,"Little Dipper Films Inc.",Whitehorse,Yukon,Canada,POLARIS,English,Drama,2020-03-17,500000.00,400000.00,Contribution,"Production Program","Amended Contract Signed 28-Oct-2019"
2019-2020,P4,"Lucky Lab Pictures Inc.",Vancouver,"British Columbia",Canada,"When Time Got Louder",English,Drama,2020-01-23,325000.00,325000.00,Investment,"Production Program",
2019-2020,P4,"9337-3447 Qu�bec Inc.",Montreal,Quebec,Canada,"�cho � Delta",French,Drama,2020-02-04,500000.00,500000.00,Contribution,"Production Program",
2019-2020,P4,"2187063 Alberta Ltd.",Edmonton,Alberta,Canada,"Before I Change My Mind",English,Drama,2020-02-18,350000.00,350000.00,Investment,"Production Program",
2019-2020,P4,"KRH film Inc.",Montreal,Quebec,Canada,"The G",English,Thriller,2020-03-05,500000.00,500000.00,Contribution,"Production Program",
2019-2020,P4,"FILM ALBANY INC.",Montreal,Quebec,Canada,"Au Nord d'Albany",French,Drama,2020-03-04,425000.00,425000.00,Contribution,"Production Program",
2019-2020,P4,"9409-0479 Qu�bec inc.","Ste-Famille I.O.",Quebec,Canada,"La Bataille de Farador",French,Comedy,2020-02-24,300000.00,300000.00,Investment,"Production Program",
2019-2020,P4,"See For Me Film Inc.",Toronto,Ontario,Canada,"See For Me",English,Thriller,2020-01-28,350000.00,350000.00,Investment,"Production Program",
2019-2020,P4,"11657445 Canada Inc.",Ottawa,Ontario,Canada,"La Switch",French,Drama,2020-03-05,450000.00,450000.00,Investment,"Production Program",
2019-2020,P4,"Virtual Insurance Films Inc.",Vancouver,"British Columbia",Canada,"With Love and a Major Organ",English,Comedy,2020-02-27,340000.00,340000.00,Investment,"Production Program",
2019-2020,P4,"The Boathouse Productions 2020 Inc.",Mississauga,Ontario,Canada,"THE BOATHOUSE",English,Thriller,2020-02-14,380000.00,380000.00,Investment,"Production Program",
2019-2020,P4,"New Dawn Films Ltd.",Kingsburg,"Nova Scotia",Canada,"Dawn, Her Dad & The Tractor",English,Drama,2020-01-16,350000.00,350000.00,Contribution,"Production Program",
2019-2020,P4,"Barn 12 (Brooke & Sam) Inc.",Toronto,Ontario,Canada,"Brooke and Sam",English,Drama,2020-01-22,325870.00,325870.00,Investment,"Production Program",
2019-2020,P4,"Brother Movie Inc.",Toronto,Ontario,Canada,Brother,English,Drama,2020-03-24,2800000.00,2800000.00,Investment,"Production Program",
2019-2020,P4,"AW Canada Films Inc.",Toronto,Ontario,Canada,"American Woman",,,2020-01-16,5000.00,5000.00,Contribution,"International Marketing Program",
2019-2020,P4,"6909060 Canada Inc.",Montreal,Quebec,Canada,"Blood Quantum",,,2020-02-17,1500.00,1500.00,Contribution,"International Marketing Program",
2019-2020,P4,"Sony Pictures Classics Inc.","New York","New York","United States","The Fall of The American Empire",English,,2020-03-20,12000.00,12000.00,Contribution,"Export Assistance Program",
2019-2020,P4,"PCF Cordonni�re Le Film Inc.",Montreal,Quebec,Canada,"La Cordonni�re",French,Drama,2020-03-20,1740000.00,1740000.00,Investment,"Production Program",
2019-2020,P4,"Pionniers Productions Inc.",St-Anicet,Quebec,Canada,"Maria Chapdelaine",French,"Historical Drama",2020-01-29,2050000.00,2050000.00,Advance,"Production Program",
2019-2020,P4,"Northwood Productions Inc.",Toronto,Ontario,Canada,"The Grizzlies",,,2020-02-11,3000.00,3000.00,Contribution,"International Marketing Program",
2019-2020,P4,"Film Forge Productions Inc.",Toronto,Ontario,Canada,Mizeria,,,2020-03-24,1500.00,1500.00,Contribution,"International Marketing Program",
2019-2020,P4,"Cin�fest: The Sudbury Film Festival Inc.",Sudbury,Ontario,Canada,"Cinefest Sudbury International Film Festival",,,2020-01-06,59483.00,59483.00,Contribution,"Promotion Program",
2019-2020,P4,"Sinking Ship Entertainment Inc.",Toronto,Ontario,Canada,"Dino Dana: The Movie",English,,2020-02-24,150000.00,150000.00,Advance,"Marketing Program",
2019-2020,P4,"Women In Film and Television - Atlantic",Halifax,"Nova Scotia",Canada,"Women Making Waves Conference 2020",,,2020-01-06,5000.00,5000.00,Contribution,"Promotion Program",
2019-2020,P4,"Interactive Ontario Industry Association",Toronto,Ontario,Canada,"Interactive Digital Media Distribution Forum",,,2020-01-15,20000.00,20000.00,Contribution,"Promotion Program",
2019-2020,P4,"Curiosity Pictures Inc.",Burnaby,"British Columbia",Canada,"Middle 8",,,2020-03-03,1500.00,1500.00,Contribution,"International Marketing Program",
2019-2020,P4,"Ins�parables films inc.",Montreal,Quebec,Canada,Nichole,French,Drama,2020-02-24,90000.00,90000.00,Contribution,"Talent To Watch Program",
2019-2020,P4,"2703715 ONTARIO INC.",Toronto,Ontario,Canada,"The Maiden",English,Drama,2020-01-02,125000.00,125000.00,Contribution,"Talent To Watch Program",
2019-2020,P4,"Jewelwing Pictures Ltd.",Fredericton,"New Brunswick",Canada,"Further Than The Eye Can See",English,"Science fiction/Fantasy/Tale",2020-03-12,125000.00,125000.00,Contribution,"Talent To Watch Program",
2019-2020,P4,"10028866 Manitoba Ltd.",Peguis,Manitoba,Canada,iNdigiThreads,English,Documentary,2020-01-07,125000.00,125000.00,Contribution,"Talent To Watch Program",
2019-2020,P4,"Film Forge Productions Inc.",Toronto,Ontario,Canada,Mizeria,,,2020-03-11,1500.00,1500.00,Contribution,"International Marketing Program",
2019-2020,P4,"A71 Entertainment Inc.",Toronto,Ontario,Canada,Rabid,English,Horror,2020-02-06,156300.00,156300.00,Advance,"Marketing Program",
2019-2020,P4,"Isuma Distribution International Ltd.",Montreal,Quebec,Canada,"One Day in the Life of  Noah Piugattuk",Aboriginal,"Historical Drama",2020-03-27,150000.00,150000.00,Advance,"Marketing Program",
2019-2020,P4,"Screen Nova Scotia Industry Association",Halifax,"Nova Scotia",Canada,"Nova Scotia Content Market",,,2020-03-06,3000.00,3000.00,Contribution,"Promotion Program",
2019-2020,P4,"Baldy Film  Inc.",Toronto,Ontario,Canada,"White Lie",,,2020-03-12,3500.00,3500.00,Contribution,"International Marketing Program",
2019-2020,P4,"Level Film Inc.",Toronto,Ontario,Canada,"The Rest Of Us",English,Drama,2020-01-29,49500.00,49500.00,Advance,"Marketing Program",
2019-2020,P4,"FE (Canada) Films Inc.",Toronto,Ontario,Canada,"French Exit",English,Comedy,2020-02-20,2750000.00,2750000.00,Investment,"Production Program",
2019-2020,P4,"ATOMIC AUTUMN PRODUCTIONS INC.",Montreal,Quebec,Canada,"Best Sellers",English,Comedy,2020-01-15,2280364.00,2280364.00,Advance,"Production Program",
2019-2020,P4,"Coop Spira",Quebec,Quebec,Canada,"Mad Dog & The Butcher - Les derniers vilains",French,,2020-03-17,14500.00,14500.00,Advance,"Marketing Program",
2019-2020,P4,"Coop Spira",Quebec,Quebec,Canada,"Prisons sans barreaux",French,,2020-03-17,12550.00,12550.00,Advance,"Marketing Program",
2019-2020,P4,"Festival international du film pour enfants de Montr�al",Montreal,Quebec,Canada,"Festival International du Film pour Enfants de Montr�al",,,2020-01-15,16223.00,16223.00,Contribution,"Promotion Program",
2019-2020,P4,"Serendipity Point Films Inc.",Toronto,Ontario,Canada,"The Song of Names",,,2020-02-10,7000.00,7000.00,Contribution,"International Marketing Program",
2019-2020,P4,"Voyelles Films Productions inc.",Montreal,Quebec,Canada,"Sin La Habana",,,2020-01-02,1500.00,1500.00,Contribution,"International Marketing Program",
2019-2020,P4,"Canadian Filmmakers Festival",Toronto,Ontario,Canada,"Canadian Filmmakers Festival",,,2020-03-23,5000.00,5000.00,Contribution,"Promotion Program",
2019-2020,P4,"9286-4883 Qu�bec Inc. (faisant affaire sous le nom de L'embuscade Films)",Montreal,Quebec,Canada,"La mort n'existe pas",,,2020-03-02,1500.00,1500.00,Contribution,"International Marketing Program",
2019-2020,P4,"Banker Box Films Limited","King City",Ontario,Canada,"Mother's Day",English,Documentary,2020-03-08,125000.00,125000.00,Contribution,"Talent To Watch Program",
2019-2020,P4,"Festival du film de l'Outaouais",Montreal,Quebec,Canada,"Festival du film de l'Outaouais",,,2020-02-19,21069.00,21069.00,Contribution,"Promotion Program",
2019-2020,P4,"Wide Open Exposure Productions Limited",Montreal,Quebec,Canada,"Producing The Threat",English,Documentary,2020-03-17,15000.00,15000.00,Advance,"Development Program",
2019-2020,P4,"Serendipity Point Films Inc.",Toronto,Ontario,Canada,"Crimes of the Future",English,Drama,2020-01-09,200000.00,200000.00,Advance,"Development Program",
2019-2020,P4,"La Bo�te � Fanny inc.",Montreal,Quebec,Canada,Zipper,French,Musical,2020-03-12,15000.00,15000.00,Advance,"Development Program",
2019-2020,P4,"Julijette Inc.",Winnipeg,Manitoba,Canada,Lemniscate,English,"Science fiction/Fantasy/Tale",2020-02-06,15000.00,15000.00,Advance,"Development Program",
2019-2020,P4,"Carousel Pictures Inc.",Toronto,Ontario,Canada,"Boom Boom",English,Drama,2020-03-12,15000.00,15000.00,Advance,"Development Program",
2019-2020,P4,"Amalga Cr�ations M�dias Inc.",Montreal,Quebec,Canada,"Autour d'elle",French,Drama,2020-02-26,15000.00,15000.00,Advance,"Development Program",
2019-2020,P4,"Perfect Pictures Inc.",Calgary,Alberta,Canada,"Penny Whistle",English,Horror,2020-02-13,15000.00,15000.00,Advance,"Development Program",
2019-2020,P4,"Resonance Films Inc.",Vancouver,"British Columbia",Canada,"THE MILK CARTON KID",English,Comedy,2020-02-11,15000.00,15000.00,Advance,"Development Program",
2019-2020,P4,"Rink Rat Productions Inc.","St. John's",Newfoundland/Labrador,Canada,"Bark Avenue",English,Drama,2020-03-20,15000.00,15000.00,Advance,"Development Program",
2019-2020,P4,"Rink Rat Productions Inc.","St. John's",Newfoundland/Labrador,Canada,"Brotherly Love",English,Drama,2020-03-20,15000.00,15000.00,Advance,"Development Program",
2019-2020,P4,"Rink Rat Productions Inc.","St. John's",Newfoundland/Labrador,Canada,Game,English,Drama,2020-03-20,30000.00,30000.00,Advance,"Development Program",
2019-2020,P4,"Rink Rat Productions Inc.","St. John's",Newfoundland/Labrador,Canada,Shimmer,English,Drama,2020-03-20,15000.00,15000.00,Advance,"Development Program",
2019-2020,P4,"Rink Rat Productions Inc.","St. John's",Newfoundland/Labrador,Canada,"Dear Everybody",English,"Historical Drama",2020-03-20,15000.00,15000.00,Advance,"Development Program",
2019-2020,P4,"A71 Entertainment Inc.",Toronto,Ontario,Canada,"Honey Bee formerly Natalie",English,Drama,2020-02-14,25000.00,25000.00,Advance,"Marketing Program",
2019-2020,P4,"Six Island Productions Inc.",Toronto,Ontario,Canada,"The Hag",English,Horror,2020-03-16,15000.00,15000.00,Advance,"Development Program",
2019-2020,P4,"New Real Films Inc.",Toronto,Ontario,Canada,"The Story of Polly Childs As Told By Her Enemies",English,Drama,2020-02-13,15000.00,15000.00,Advance,"Development Program",
2019-2020,P4,"New Real Films Inc.",Toronto,Ontario,Canada,"Unidentified Donald",English,Drama,2020-02-13,20000.00,20000.00,Advance,"Development Program",
2019-2020,P4,"New Real Films Inc.",Toronto,Ontario,Canada,Seeds,English,Thriller,2020-02-13,15000.00,15000.00,Advance,"Development Program",
2019-2020,P4,"Interstate 80 Entertainment Inc.",Calgary,Alberta,Canada,"Marooned on Planet Earth",English,Thriller,2020-02-10,15000.00,15000.00,Advance,"Development Program",
2019-2020,P4,"Orange M�dias Inc.",Rosemere,Quebec,Canada,St�r�o-Parental,French,Comedy,2020-02-27,15000.00,15000.00,Advance,"Development Program",
2019-2020,P4,"Orange M�dias Inc.",Rosemere,Quebec,Canada,"Une Maille � l'endroit, une maille � l'envers",French,Comedy,2020-02-27,15000.00,15000.00,Advance,"Development Program",
2019-2020,P4,"Banner House Productions Inc.",Montreal,Quebec,Canada,"The Love Experiment",English,"Romantic Comedy",2020-02-12,15000.00,15000.00,Advance,"Development Program",
2019-2020,P4,"Les films de Gary Inc.","Havre-aux-Maisons, Iles-de-la-Madeleine",Quebec,Canada,"CE QUI TOURNE AU CAUCHEMAR",French,Documentary,2020-02-24,15000.00,15000.00,Advance,"Development Program",
2019-2020,P4,"Motion 58 Entertainment Inc.",Vancouver,"British Columbia",Canada,"Anything Co.",English,Comedy,2020-03-02,35000.00,35000.00,Advance,"Development Program",
2019-2020,P4,"Motion 58 Entertainment Inc.",Vancouver,"British Columbia",Canada,"Charlie and the Misfits of 3B",English,Comedy,2020-03-02,15000.00,15000.00,Advance,"Development Program",
2019-2020,P4,"Motion 58 Entertainment Inc.",Vancouver,"British Columbia",Canada,"NYE Y2K",English,Horror,2020-03-02,15000.00,15000.00,Advance,"Development Program",
2019-2020,P4,"9360-1953 Qu�bec inc.",Montreal,Quebec,Canada,"The Hole in the Sky",English,"Science fiction/Fantasy/Tale",2020-02-18,15000.00,15000.00,Advance,"Development Program",
2019-2020,P4,"Amerique Film Inc.",Montreal,Quebec,Canada,"J'ai perdu mon mari",,,2020-02-11,1500.00,1500.00,Contribution,"International Marketing Program",
2019-2020,P4,"MCP Productions Inc.",Montreal,Quebec,Canada,"Ethel's Orchestra",English,"Historical Drama",2020-02-12,15000.00,15000.00,Advance,"Development Program",
2019-2020,P4,"6710875 Canada inc.",Gatineau,Quebec,Canada,Mokatek,French,"Science fiction/Fantasy/Tale",2020-02-26,15000.00,15000.00,Advance,"Development Program",
2019-2020,P4,"FESTIVAL DU FILM INTERNATIONAL DE BAIE-COMEAU (CINOCHE) INC",Baie-Comeau,Quebec,Canada,"Festival du film international de Baie-Comeau-Cinoche",,,2020-03-16,6000.00,6000.00,Contribution,"Promotion Program",
2019-2020,P4,"Chaos A Film Company Inc.",Calgary,Alberta,Canada,"Trickle Creek",English,"Romantic Comedy",2020-02-27,15000.00,15000.00,Advance,"Development Program",
2019-2020,P4,"Cineast Screen Development Limited",Halifax,"Nova Scotia",Canada,"THE CAIRN",English,Thriller,2020-02-12,15000.00,15000.00,Advance,"Development Program",
2019-2020,P4,"Marie Clements Media Inc.","Galiano Island","British Columbia",Canada,"SPARROW/Nel Dzay Ya",English,Thriller,2020-03-17,18000.00,18000.00,Advance,"Development Program",
2019-2020,P4,"White Pine Pictures Inc.",Toronto,Ontario,Canada,"Margaret Atwood: A Word After a Word After a Word Is Power",English,Documentary,2020-01-06,25000.00,25000.00,Advance,"Marketing Program",
2019-2020,P4,"Hope of Glory Pictures Ltd.",Burnaby,"British Columbia",Canada,"Past Present",English,Comedy,2020-03-11,20000.00,20000.00,Advance,"Development Program",
2019-2020,P4,"Hope of Glory Pictures Ltd.",Burnaby,"British Columbia",Canada,"APEIRON FALLS",English,"Science fiction/Fantasy/Tale",2020-03-11,15000.00,15000.00,Advance,"Development Program",
2019-2020,P4,"Amazing Factory Productions Inc.",Vancouver,"British Columbia",Canada,Mustard,English,Drama,2020-02-10,15000.00,15000.00,Advance,"Development Program",
2019-2020,P4,"Amazing Factory Productions Inc.",Vancouver,"British Columbia",Canada,"Black Sand",English,Western,2020-02-10,15000.00,15000.00,Advance,"Development Program",
2019-2020,P4,"�a Tourne Productions Ltee.",Caraquet,"New Brunswick",Canada,"LES VOIX - Une ode lyrique � la r�sistance",French,Documentary,2020-03-06,15000.00,15000.00,Advance,"Development Program",
2019-2020,P4,"Wreckhouse Productions Inc.","St. John's",Newfoundland/Labrador,Canada,Limelight,English,Drama,2020-02-24,15000.00,15000.00,Advance,"Development Program",
2019-2020,P4,"Mazewalker Films","Bear River","Nova Scotia",Canada,Skite'kmujua'kik,English,"Science fiction/Fantasy/Tale",2020-03-17,18000.00,18000.00,Advance,"Development Program",
2019-2020,P4,"Devonshire Productions Inc.",Toronto,Ontario,Canada,Warg,English,Horror,2020-02-12,15000.00,15000.00,Advance,"Development Program",
2019-2020,P4,"1371097 Ontario Ltd. O/A CaribbeanTales",Toronto,Ontario,Canada,"In The Black",English,Drama,2020-02-19,15000.00,15000.00,Advance,"Development Program",
2019-2020,P4,"1371097 Ontario Ltd. O/A CaribbeanTales",Toronto,Ontario,Canada,"Left of Marx",English,Drama,2020-02-19,15000.00,15000.00,Advance,"Development Program",
2019-2020,P4,"Urbansoul Inc.",Toronto,Ontario,Canada,"BROWN GIRL",English,"Science fiction/Fantasy/Tale",2020-03-10,15000.00,15000.00,Advance,"Development Program",
2019-2020,P4,"Clique Pictures Inc.",Toronto,Ontario,Canada,"Places in Between",English,Drama,2020-03-16,15000.00,15000.00,Advance,"Development Program",
2019-2020,P4,"Level Film Inc.",Toronto,Ontario,Canada,"Anthem of a Teenage Prophet",English,,2020-03-26,26895.00,26895.00,Advance,"Marketing Program",
2019-2020,P4,"Boomtalk Musical Production Inc.",Winnipeg,Manitoba,Canada,"Stand! (aka Strike!)",English,Musical,2020-01-29,125000.00,125000.00,Advance,"Marketing Program",
2019-2020,P4,"Max Films OSM Inc.",Montreal,Quebec,Canada,CHAAKAPESH,French,Documentary,2020-01-23,85000.00,85000.00,Contribution,"Theatrical Documentary Program",
2019-2020,P4,"G.P.A. Films Inc.",Longueuil,Quebec,Canada,"Seule au front",French,Drama,2020-02-24,15000.00,15000.00,Advance,"Development Program",
2019-2020,P4,"Trailer Park Productions Limited",Halifax,"Nova Scotia",Canada,"My Dad Is Fucked",English,Comedy,2020-01-23,40000.00,40000.00,Advance,"Development Program",
2019-2020,P4,"Trailer Park Productions Limited",Halifax,"Nova Scotia",Canada,"The Kidnapping of Alexander Mogilny",English,Drama,2020-01-23,40000.00,40000.00,Advance,"Development Program",
2019-2020,P4,"8314136 Canada Inc.",Charlottetown,"Prince Edward Island",Canada,"Chase the Ace",English,Comedy,2020-03-18,15000.00,15000.00,Advance,"Development Program",
2019-2020,P4,"Lumanity Productions Inc.",Toronto,Ontario,Canada,"Delia's Gone",English,Drama,2020-03-12,20000.00,20000.00,Advance,"Development Program",
2019-2020,P4,"Festival cin�ma du monde de Sherbrooke",Sherbrooke,Quebec,Canada,"Festival cin�ma du monde de Sherbrooke",,,2020-02-04,5000.00,5000.00,Contribution,"Promotion Program",
2019-2020,P4,"Opus 59 Films Inc.",Vancouver,"British Columbia",Canada,"Stanley Park",English,Drama,2020-02-12,15000.00,15000.00,Advance,"Development Program",
2019-2020,P4,"Film Forge Productions Inc.",Toronto,Ontario,Canada,Mizeria,,,2020-03-24,1500.00,1500.00,Contribution,"International Marketing Program",