Period,Quarter,"Vendor Name","Reference Number","Contract Date","Object Codes","Work Description","Start Date","End Date","Delivery Date","Contract Value","Original Contract Value","Detailed Description",Comments
2015-2016,P4,"Academy Of Canadian Cinema And Television - Acad�mie Canadienne du Cin�ma et de la T�l�vision",143339,2016-01-01,2139,"Other non�recoverable subsidies to industry",2016-01-01,2016-12-31,,"25 000.00",0.00,,
2015-2016,P4,"KBB GMBH",143067,2016-01-01,331,"Exposition services",2016-02-11,2016-02-21,,"11 457.00",0.00,,
2015-2016,P4,"Groupe-conseil Vectis, inc.",143412,2016-01-04,491,"Management consulting",2016-01-04,2016-03-31,,"21 420.00",0.00,,
2015-2016,P4,15minutes,143101,2016-01-05,351,"Communications professional services not Elsewhere Specified",2016-01-05,2016-03-11,,"18 566.00",0.00,,
2015-2016,P4,"Unity Connected Solutions Inc.",143107,2016-01-06,405,"Real property services",2016-04-01,2017-03-31,,"21 533.00",0.00,,
2015-2016,P4,"Department of Foreign Affairs and International Trade",143140,2016-01-11,351,"Communications professional services not Elsewhere Specified",2016-02-11,2016-03-31,,"30 750.00",0.00,,
2015-2016,P4,"Aon Hewitt inc.",143713,2016-01-12,341,"Communications research services",2016-01-14,2016-07-31,,"28 088.00",0.00,,
2015-2016,P4,"High Road Communications ",143365,2016-01-12,351,"Communications professional services not Elsewhere Specified",2016-01-12,2016-03-25,,"22 000.00",0.00,,
2015-2016,P4,"KBB GMBH",143205,2016-01-19,331,"Exposition services",2016-02-11,2016-02-21,,"19 797.00",0.00,,
2015-2016,P4,"Conseillers en gestion et informatique CGI Inc. ",143201,2016-01-22,473,"Information technology and telecommunications consultants",2016-01-29,2016-06-30,,"60 970.00",0.00,,
2015-2016,P4,Kam�l�on,143236,2016-01-22,251,"Public servant travel�Support core mandate activities",2016-05-11,2016-05-22,,"15 729.00",0.00,,
2015-2016,P4,Kam�l�on,143234,2016-01-22,251,"Public servant travel�Support core mandate activities",2016-05-11,2016-05-22,,"13 206.00",0.00,,
2015-2016,P4,Systematix,143251,2016-01-26,473,"Information technology and telecommunications consultants",2016-01-31,2016-02-29,,"10 465.00",0.00,,
2015-2016,P4,"Graham,Sandra",143488,2016-02-01,341,"Communications research services",2016-02-01,2016-04-01,,"9 000.00",0.00,,
2015-2016,P4,"KBB GMBH",143371,2016-02-01,331,"Exposition services",2016-02-11,2016-02-21,,"20 164.00",0.00,,
2015-2016,P4,"The Hive Strategic Marketing Inc.",143878,2016-02-01,499,"Other professional services not elsewhere specified",2016-02-01,2016-03-31,,"14 883.00",0.00,,
2015-2016,P4,"Prometheus Global Media, LLC",143362,2016-02-03,311,"Publishing services",2016-02-17,2016-02-24,,"20 077.00",0.00,,
2015-2016,P4,"ACE - Ateliers du Cin�ma Europ�en",143353,2016-02-09,499,"Other professional services not elsewhere specified",2016-03-01,2016-12-31,,"17 257.00",0.00,,
2015-2016,P4,"Conseillers en gestion et informatique CGI Inc. ",143377,2016-02-10,473,"Information technology and telecommunications consultants",2016-04-01,2016-09-30,,"18 000.00",0.00,,
2015-2016,P4,Twitter,143426,2016-02-11,361,"Electronic subscriptions and electronic publications",2016-02-11,2016-03-10,,"15 000.00",0.00,,
2015-2016,P4,"Directors Guild of Canada - Ontario",143715,2016-02-13,341,"Communications research services",2016-02-13,2016-10-30,,"10 000.00",0.00,,
2015-2016,P4,"Oracle Canada ULC",143429,2016-02-17,582,"License/Maintenance fees for client software related to Distributed Computing Environment (DCE)",2016-04-01,2017-03-31,,"38 980.00",0.00,,
2015-2016,P4,"CG3 inc.",143802,2016-02-18,351,"Communications professional services not Elsewhere Specified",,,2016-02-18,"11 768.00",0.00,,
2015-2016,P4,"Donoghue,Emma",143613,2016-02-18,2139,"Other non�recoverable subsidies to industry",,,2016-03-14,"20 000.00",0.00,,
2015-2016,P4,Systematix,143461,2016-02-19,473,"Information technology and telecommunications consultants",2016-03-01,2016-03-31,,"12 075.00",0.00,,
2015-2016,P4,"Nurun inc",143378,2016-02-22,473,"Information technology and telecommunications consultants",2016-04-01,2016-09-30,,"14 500.00",0.00,,
2015-2016,P4,"PHI Centre Inc.",143516,2016-02-22,2139,"Other non�recoverable subsidies to industry",2016-03-16,2016-03-17,,"20 000.00",0.00,,
2015-2016,P4,"Octopus-ITSM.com Inc.",143480,2016-02-23,583,"License/Maintenance fees for application software (including COTS) and application development and delivery software",2016-04-01,2017-03-31,,"14 400.00",0.00,,
2015-2016,P4,"Softchoice Corporation",143543,2016-02-23,475,"Information Technology services",,,2016-03-02,"9 531.00",0.00,,
2015-2016,P4,"SOGOFIF - MARCH� DU FILM",143560,2016-02-24,331,"Exposition services",2016-05-11,2016-05-20,,"14 119.00",0.00,,
2015-2016,P4,"Canada Council for the Arts / Conseil des arts du Canada",143612,2016-03-01,570,Rental�Other,2016-03-01,2018-02-28,,"9 600.00",0.00,,
2015-2016,P4,"DELL FINANCIAL SERVICES CANADA",143549,2016-03-01,588,"Rental of computer equipment related to Distributed Computing Environment (DCE)�Desktop/personal/portable (includes all related parts and peripherals)",2016-03-31,2017-03-31,,"19 874.00",0.00,,
2015-2016,P4,"Films S�ville Inc. (Les)",143696,2016-03-01,2139,"Other non�recoverable subsidies to industry",2016-03-01,2017-02-28,,"40 000.00",0.00,,
2015-2016,P4,"Reed Midem ",143564,2016-03-02,331,"Exposition services",2016-04-04,2016-04-07,,"22 071.00",0.00,,
2015-2016,P4,"Acad�mie canadienne du cin�ma et de la t�l�vision (section Qu�bec) Inc.",143661,2016-03-06,2139,"Other non�recoverable subsidies to industry",2016-03-06,2016-03-12,,"12 000.00",0.00,,
2015-2016,P4,"DELL CANADA INC.",143491,2016-03-07,1283,"Computer equipment related to distributed computing environment (DCE)�Desktop/personal/portable (includes all related parts and peripherals)",,,2016-03-07,"29 680.00",0.00,,
2015-2016,P4,"Aon Reed Stenhouse Inc. ",143684,2016-03-10,186,"Other supplementary personnel costs",2016-04-01,2017-04-01,,"17 163.00",0.00,,
2015-2016,P4,"Aon Reed Stenhouse Inc. ",143686,2016-03-10,186,"Other supplementary personnel costs",2016-04-01,2017-04-01,,"15 225.00",0.00,,
2015-2016,P4,"Aon Reed Stenhouse Inc. ",143687,2016-03-10,186,"Other supplementary personnel costs",2016-04-01,2017-04-01,,"13 000.00",0.00,,
2015-2016,P4,"Aon Reed Stenhouse Inc. ",143688,2016-03-10,186,"Other supplementary personnel costs",2016-04-01,2017-04-01,,"15 015.00",0.00,,
2015-2016,P4,"CDW Canada Inc",143672,2016-03-11,1223,"Image/Video communications equipment (includes telepresence/video conferencing equipment, cabling, parts and peripherals)",,,2016-03-11,"16 633.00",0.00,,
2015-2016,P4,"Course Estrie",143657,2016-03-11,2139,"Other non�recoverable subsidies to industry",2016-04-01,2017-03-31,,"30 000.00",0.00,,
2015-2016,P4,"S. Callan Advertising Company",143669,2016-03-11,311,"Publishing services",2016-03-23,2016-04-03,,"19 760.00",0.00,,
2015-2016,P4,"Brisson,Fran�ois",143756,2016-03-14,2139,"Other non�recoverable subsidies to industry",,,2016-03-14,"10 000.00",0.00,,
2015-2016,P4,"Canac-Marquis,Normand",143827,2016-03-14,2139,"Other non�recoverable subsidies to industry",,,2016-03-14,"10 000.00",0.00,,
2015-2016,P4,"Microsoft Licensing, GP",143575,2016-03-14,582,"License/Maintenance fees for client software related to Distributed Computing Environment (DCE)",2016-04-01,2017-03-31,,"256 681.00",0.00,,
2015-2016,P4,"Pouliot,Jean-Fran�ois",143755,2016-03-14,2139,"Other non�recoverable subsidies to industry",,,2016-03-22,"10 000.00",0.00,,
2015-2016,P4,"Risacher,Paul",143757,2016-03-14,2139,"Other non�recoverable subsidies to industry",,,2016-03-22,"10 000.00",0.00,,
2015-2016,P4,"�tablissement Public de Coop�ration Culturelle ",143671,2016-03-15,331,"Exposition services",2016-06-13,2016-06-18,,"50 373.00",0.00,,
2015-2016,P4,"IBM Canada Limited",143077,2016-03-15,583,"License/Maintenance fees for application software (including COTS) and application development and delivery software",2016-04-01,2017-03-31,,"107 925.00",0.00,,
2015-2016,P4,"Ivanho� Cambridge Inc. - STAT CCMM",143693,2016-03-16,186,"Other supplementary personnel costs",2016-04-01,2017-03-31,,"19 908.00",0.00,,
2015-2016,P4,"Upsilon 101",143759,2016-03-16,332,"Audio�visual services",2016-04-04,2016-04-07,,"16 181.00",0.00,,
2015-2016,P4,"DELL FINANCIAL SERVICES CANADA",143692,2016-03-17,588,"Rental of computer equipment related to Distributed Computing Environment (DCE)�Desktop/personal/portable (includes all related parts and peripherals)",2016-04-01,2017-03-31,,"10 303.00",0.00,,
2015-2016,P4,"Gartner Canada Co.",143531,2016-03-17,475,"Information Technology services",2016-04-01,2017-03-31,,"73 660.00",0.00,,
2015-2016,P4,"National Film Board of Canada / Office national du film du Canada",143810,2016-03-17,2139,"Other non�recoverable subsidies to industry",2016-03-17,2021-03-16,,"25 000.00",0.00,,
2015-2016,P4,"Caravane Films Productions",143776,2016-03-18,2139,"Other non�recoverable subsidies to industry",,,2016-03-18,"20 000.00",0.00,,
2015-2016,P4,"GoSecure Inc.",143648,2016-03-21,583,"License/Maintenance fees for application software (including COTS) and application development and delivery software",2016-04-01,2017-03-31,,"14 559.00",0.00,,
2015-2016,P4,Systematix,143649,2016-03-21,473,"Information technology and telecommunications consultants",2016-04-01,2016-06-30,,"31 395.00",0.00,,
2015-2016,P4,"Alphabet Stand Service",143811,2016-03-22,822,Hospitality,2016-04-04,2016-04-07,,"160 316.00",0.00,,
2015-2016,P4,"The Hive Strategic Marketing Inc.",143876,2016-03-22,499,"Other professional services not elsewhere specified",2016-03-22,2016-09-30,,"24 023.00",0.00,,
2015-2016,P4,"9333339 Canada Inc.",143781,2016-03-23,2139,"Other non�recoverable subsidies to industry",2016-05-31,2016-06-15,,"10 000.00",0.00,,
2015-2016,P4,"Canada Media Fund / Fonds des m�dias du Canada",143842,2016-03-23,2139,"Other non�recoverable subsidies to industry",2016-03-31,2017-03-31,,"25 000.00",0.00,,
2015-2016,P4,"MONTE-CARLO ACCUEIL",143824,2016-03-23,351,"Communications professional services not Elsewhere Specified",2016-04-11,2016-06-23,,"9 591.00",0.00,,
2015-2016,P4,"SunGard, Availability Services (Canada) Ltd.",143398,2016-03-29,475,"Information Technology services",2016-04-01,2017-03-31,,"34 920.00",0.00,,
2015-2016,P4,"Annexe Communications Inc",143659,2016-03-30,2139,"Other non�recoverable subsidies to industry",2016-03-30,2016-04-30,,"100 000.00",0.00,,
2015-2016,P4,"Atlantic Film Festival Association",143823,2016-03-30,499,"Other professional services not elsewhere specified",2016-05-11,2016-05-22,,"12 800.00",0.00,,
2015-2016,P4,"GoSecure Inc.",143720,2016-03-30,583,"License/Maintenance fees for application software (including COTS) and application development and delivery software",2016-04-01,2017-04-01,,"11 500.00",0.00,,
