Period,Quarter,"Name and Title",Purpose,"Departure date","Return date","Date (single-day trip)","Destination(s) ","Air fare","Other transportation",Accommodation,"Meals and incidentals","Other expenses",Total
2015-2016,P2,"Carolle Brabant, Former Executive Director","Strategic meetings with Industry representatives",2015-06-04,2015-06-06,,"Quebec, Quebec",0.00,305.76,445.36,169.50,58.17,978.79
2015-2016,P2,"Carolle Brabant, Former Executive Director","Micro-budget Production Program finalists' Announcement",,,2015-06-15,"Toronto, Ontario",720.72,225.50,0.00,32.60,0.00,978.82
2015-2016,P2,"Michel Roy, Former chair of the Board","Audit and Finance Committee / Board Meeting",2015-06-17,2015-06-18,,"Montreal, Quebec",408.56,188.16,236.82,93.40,20.00,946.94
2015-2016,P2,"Carolle Brabant, Former Executive Director","Attendance to the Karlovy Vary Festival",2015-07-02,2015-07-07,,"Karlovy Vary, Czech Republic",2613.04,140.41,1216.98,567.60,4.50,4542.53
2015-2016,P2,"Carolle Brabant, Former Executive Director","NFB Board Meeting",2015-07-09,2015-07-10,,"Toronto, Ontario",720.72,194.40,161.24,77.40,10.95,1164.71
2015-2016,P2,"Carolle Brabant, Former Executive Director","Meeting with the national promotion agency and Toronto's office staff",,,2015-08-13,"Toronto, Ontario",718.30,155.00,0.00,16.60,0.00,889.90
2015-2016,P2,"Carolle Brabant, Former Executive Director","Attendance of a movie screening and TIFF�s 40th anniversary event",2015-08-19,2015-08-20,,"Toronto, Ontario",720.72,269.50,172.84,152.80,0.00,1315.86
2015-2016,P2,"Carolle Brabant, Former Executive Director","Attendance of Eye on TIFF event in NY",2015-08-26,2015-08-27,,"New York, United States",706.31,142.14,416.01,39.41,0.00,1303.87
2015-2016,P2,"Carolle Brabant, Former Executive Director","Attendance of Eye on TIFF event in LA",2015-08-27,2015-08-28,,"Los Angeles, United States",305.29,354.46,0.00,189.60,0.00,849.35
