Period,Month,Name,Title,Purpose,"Departure date","Return date","Date (single-day trip)","Destination(s) ","Air fare","Other transportation",Accommodation,"Meals and incidentals","Other expenses",Total
2019-2020,Nov,"Ang�le Beausoleil",Member,"Attendance of Board Meeting",2019-06-16,2019-06-18,,"Montreal, Quebec",303.25,533.46,185.64,135.90,48.73,1206.98
2019-2020,Nov,"G. Grant Machum",Member,"Attendance of Audit and Finance Committee and Board meeting",2019-06-26,2019-06-27,,"Montreal, Quebec",978.56,168.76,243.96,156.40,37.73,1585.41
2019-2020,Nov,"E.J. Alon","Director, Talent Fund","Attendance of Canada Now event and client meetings",2019-08-21,2019-08-26,,"Los Angeles et New York, United States",1146.61,571.34,0.00,852.44,103.96,2674.35
2019-2020,Nov,"E.J. Alon","Director, Talent Fund","Meetings with potential donors",2019-08-28,2019-08-29,,"Montreal, Quebec",366.99,111.12,176.12,176.50,37.72,868.45
2019-2020,Nov,"Francesca Accinelli","Director Promotion and Communication","Meetings with Canadien Heritage representatives",2019-08-29,2019-08-30,,"Ottawa, Ontario",635.65,209.11,193.91,115.80,37.29,1191.76
2019-2020,Nov,"Marie-France Godbout","Interim Director, Project Financing","Attendance of Festival de cin�ma de la ville de Qu�bec",2019-09-12,2019-09-15,,"Qu�bec, Quebec",0.00,301.12,0.00,312.40,18.18,631.70
2019-2020,Nov,"E.J. Alon","Director, Talent Fund","Attendance of Atlantic Film Festival",2019-09-12,2019-09-14,,"Halifax, Nova Scotia",425.72,136.56,412.90,275.00,37.29,1287.47
2019-2020,Nov,"Marie-Linda Lord",Member,"Attendance of Atlantic Film Festival",2019-09-13,2019-09-15,,"Halifax, Nova Scotia",0.00,277.50,283.53,54.70,12.43,628.16
2019-2020,Nov,"Francesca Accinelli","Director Promotion and Communication","Interviews for the position of Director, Public and Governmental Affairs",2019-09-16,2019-09-17,,"Ottawa, Ontario",683.01,100.42,235.04,85.25,37.29,1141.01
2019-2020,Nov,"Francesca Accinelli","Director Promotion and Communication","Attendance of screening of the film Stand!",2019-09-23,2019-09-25,,"Winnipeg, Manitoba",666.81,47.13,293.12,163.65,62.86,1233.57
2019-2020,Nov,"E.J. Alon","Director, Talent Fund","Attendance of Audit and Finance Committee and Board meeting",2019-09-24,2019-09-25,,"Montreal, Quebec",465.30,145.59,236.82,217.10,37.29,1102.10
2019-2020,Nov,"Francesca Accinelli","Director Promotion and Communication","Attendance of Vancouver International Film Festival",2019-09-25,2019-09-28,,"Vancouver British Columbia",666.81,110.95,701.46,113.00,262.85,1855.07
2019-2020,Nov,"Julie Blondin","Interim Director, Business Affairs and Coproduction","Visit to the Toronto Office",,,2019-10-01,"Toronto, Ontario",590.05,149.26,0.00,91.50,18.08,848.89
2019-2020,Nov,"Christa Dickenson","Executive Director","Meetings with Montreal staff and industry representatives",2019-10-08,2019-10-09,,"Montreal, Quebec",699.44,183.70,201.12,217.60,118.65,1420.51
2019-2020,Nov,"Francesca Accinelli","Director Promotion and Communication","Attendance of Frankfurt Book Fair and handing over ceremony to Canada, country of honor in 2020",2019-10-13,2019-10-21,,"Frankfurt, Germany",1206.36,153.82,2159.67,1533.20,124.04,5177.09
2019-2020,Nov,"Christa Dickenson","Executive Director","Meetings with Halifax staff and industry representatives",2019-10-15,2019-10-16,,"Halifax, Nova Scotia",315.78,226.65,206.45,108.80,58.19,915.87
2019-2020,Nov,"St�phane Odesse","Director, Legal Services and Access to Information","Attendance of sub-committees and Board meeting",2019-10-16,2019-10-18,,"St-John's, Newfoundland and Labrador",845.78,170.00,307.02,265.35,41.17,1629.32
2019-2020,Nov,"Julie Blondin","Interim Director, Business Affairs and Coproduction","Attendance of St. John's International Women's Film Festival and Board meeting",2019-10-16,2019-10-19,,"St-John's, Newfoundland and Labrador",900.31,87.49,354.62,214.30,92.92,1649.64
2019-2020,Nov,"Ang�le Beausoleil",Member,"Attendance of St. John's International Women's Film Festival and Board meeting",2019-10-16,2019-10-19,,"St-John's, Newfoundland and Labrador",1047.32,74.50,685.44,244.50,37.29,2089.05
2019-2020,Nov,"Christa Dickenson","Executive Director","Attendance of St. John's International Women's Film Festival and Board meeting",2019-10-16,2019-10-18,,"St-John's, Newfoundland and Labrador",315.78,111.35,307.02,244.50,18.64,997.29
2019-2020,Nov,"E.J. Alon","Director, Talent Fund","Attendance of St. John's International Women's Film Festival and Board meeting",2019-10-16,2019-10-19,,"St-John's, Newfoundland and Labrador",1262.15,174.24,460.53,435.20,37.29,2369.41
2019-2020,Nov,"Robert Spickler","Chair of the Board","Attendance of St. John's International Women's Film Festival and Board meeting",2019-10-16,2019-10-19,,"St-John's, Newfoundland and Labrador",640.70,139.00,460.53,261.80,37.72,1539.75
2019-2020,Nov,"Christa Dickenson","Executive Director","Attendance of Frankfurt Book Fair and handing over ceremony to Canada, country of honor in 2020",2019-10-18,2019-10-21,,"Frankfurt, Germany",2469.76,355.37,331.39,505.16,12.43,3674.11
2019-2020,Nov,"Robert Spickler","Chair of the Board","Attendance of ImagiNative Festival",2019-10-22,2019-10-25,,"Toronto, Ontario",0.00,398.87,701.58,323.10,18.08,1441.63
2019-2020,Nov,"Julie Blondin","Interim Director, Business Affairs and Coproduction","Meeting with Executive Director",,,2019-10-23,"Toronto, Ontario",590.05,105.99,0.00,71.15,10.17,777.36
2019-2020,Nov,"Christa Dickenson","Executive Director","Attendance of Laing House Gala",2019-10-26,2019-10-27,,"Halifax, Nova Scotia",986.34,197.60,191.20,116.50,77.97,1569.61
2019-2020,Nov,"Christa Dickenson","Executive Director","Canadian Heritage Portfolio Leaders Meeting",,,2019-10-28,"Ottawa, Ontario",576.18,244.25,0.00,37.65,78.99,937.07
2019-2020,Nov,"Francesca Accinelli","Director Promotion and Communication","Meetings with Montreal staff",2019-10-28,2019-10-30,,"Montreal, Quebec",517.50,138.86,414.10,214.55,12.43,1297.44
2019-2020,Nov,"Julie Blondin","Interim Director, Business Affairs and Coproduction","Cancelation fees of a Toronto trip for a Talent Fund activity",2019-11-07,2019-11-08,,"Toronto, Ontario",114.98,0.00,0.00,0.00,7.36,122.34
2019-2020,Nov,"Francesca Accinelli","Director Promotion and Communication","Meetings with Montreal staff",2019-11-12,2019-11-15,,"Montreal, Quebec",739.30,163.04,496.23,384.65,29.45,1812.67
