Period,Month,Name,Title,Purpose,"Departure date","Return date","Date (single-day trip)","Destination(s) ","Air fare","Other transportation",Accommodation,"Meals and incidentals","Other expenses",Total
2019-2020,Jul,"Marie-Linda Lord",Member,"Attendance of sub-committees and Board meeting",2019-02-26,2019-03-01,,"Montreal, Quebec",684.90,35.00,238.00,125.85,71.07,1154.82
2019-2020,Jul,"Marie-Linda Lord",Member,"Attendance of Women Making Waves Conference",2019-03-08,2019-03-09,,"Halifax, Nova Scotia",,277.50,151.32,124.70,44.63,598.15
2019-2020,Jun,"Christa Dickenson","Executive Director","Attendance of the Association qu�becoise de la production m�diatique Annual Meeting",2019-04-17,2019-04-18,,"Saint-Sauveur, Quebec",478.86,95.00,194.96,95.70,57.43,909.52
2019-2020,Jun,"Christa Dickenson","Executive Director","Meetings with Industry representatives and staff",2019-04-29,2019-05-01,,"Montreal, Quebec",278.12,87.60,428.40,217.10,12.43,1023.65
2019-2020,Jun,"Christa Dickenson","Executive Director","Attendance of Women in Communications and Technology Annual Gala",2019-05-01,2019-05-02,,"Ottawa, Ontario",351.29,326.31,204.68,95.70,0.00,977.98
2019-2020,Jun,"Francesca Accinelli","Director Promotion and Communications","Meetings with Montreal staff, Management committee meeting",,,2019-05-06,"Montreal, Quebec",506.00,112.18,0.00,71.15,55.45,744.78
2019-2020,Jul,"G. Grant Machum",Member,"Meeting with the Executive Director",2019-05-06,2019-05-07,,"Montreal, Quebec",1312.26,224.06,224.91,156.40,37.72,1955.35
2019-2020,Jul,"Stella Riggi","Director of Human Resources","Meetings with Toronto staff",2019-05-07,2019-05-09,,"Toronto, Ontario",528.74,166.49,467.72,223.95,107.72,1494.62
2019-2020,Jun,"Francesca Accinelli","Director Promotion and Communications","Meetings with Montreal staff, meeting with employee of Office of the Auditor General of Canada",2019-05-08,2019-05-09,,"Montreal, Quebec",506.00,102.67,207.05,196.60,12.43,1024.75
2019-2020,Sep,"Robert Spickler","Chair of the Board","Various expenses linked to meetings in Montreal's office, attendance of local events",2019-05-10,2020-03-31,,"Montreal, Quebec",0.00,102.00,0.00,0.00,28.73,130.73
2019-2020,Jul,"Christa Dickenson","Executive Director","Attendance of Cannes Films Festival",2019-05-12,2019-05-25,,"Cannes, France",1724.86,495.66,5456.02,1678.62,430.08,9785.24
2019-2020,Jul,"Marie-France Godbout","Acting Director, Project Financing","Attendance of Cannes Films Festival",2019-05-13,2019-05-25,,"Cannes, France",1352.50,473.16,5.00,2.00,279.34,10086.12
2019-2020,Jun,"Francesca Accinelli","Director Promotion and Communications","Meetings with Montreal staff",,,2019-05-21,"Montreal, Quebec",506.00,143.68,0.00,91.25,12.43,753.36
2019-2020,Jun,"E.J. Alon","Director Talent Fund","Attendance of industry event",2019-05-23,2019-05-24,,"Winnipeg, Manitoba",440.16,91.71,203.39,57.90,12.43,805.59
2019-2020,Jun,"E.J. Alon","Director Talent Fund","Meetings with potential donors",2019-05-24,2019-05-25,,"Montreal, Quebec",440.16,124.91,176.12,125.85,0.00,867.04
2019-2020,Jul,"Marie-Linda Lord",Member,"Training session",2019-05-25,2019-05-27,,"Montreal, Quebec",,775.58,321.32,151.90,12.43,1261.23
2019-2020,Jun,"E.J. Alon","Director Talent Fund","Meetings with potential donors and with Montreal staff",,,2019-05-27,"Montreal, Quebec",478.86,96.90,0.00,91.25,12.43,679.44
2019-2020,Jul,"Francesca Accinelli","Director Promotion and Communication","Meetings with Montreal staff Management committee meeting",,,2019-05-27,"Montreal Quebec",516.00,10.45,,91.25,57.43,675.13
2019-2020,Jul,"Christa Dickenson","Executive Director","Management Committee meeting, Onboarding meeting with the new Chair of the Board of Directors",2019-05-27,2019-05-28,,"Montreal, Quebec",301.87,146.00,207.05,197.00,64.41,916.33
2019-2020,Jun,"Julie Blondin","Acting Director Business Affairs and Coproduction","Meetings with clients and with Toronto staff",2019-05-28,2019-05-29,,"Toronto, Ontario",647.54,77.00,,176.50,69.92,970.96
2019-2020,Jul,"Charles Vallerand","Specialist, Program Optimization","Meetings with clients and Toronto staff",,,2019-05-28,"Toronto, Ontario",489.78,64.40,,0.00,63.72,617.90
2019-2020,Jul,"G. Grant Machum",Member,"Onboarding meeting with new Chair of the Board of Directors",,,2019-05-28,"Montreal, Quebec",829.01,242.00,,20.50,92.93,1184.44
2019-2020,Jul,"Francesca Accinelli","Director Promotion and Communication","Screening of La chute de l'empire am�ricain",2019-05-30,2019-05-31,,"New York United States",607.34,129.37,390.86,194.66,37.29,1359.52
2019-2020,Jul,"Christa Dickenson","Executive Director","Attendance of industry event, meetings with industry representatives",2019-05-30,2019-05-31,,"New York, United States",607.34,214.20,397.44,184.62,37.29,1440.89
2019-2020,Jul,"Christa Dickenson","Executive Director","Attendance of an industry event, meetings with industry representatives",2019-06-02,2019-06-03,,"Montreal, Quebec",218.23,80.00,176.12,17.30,37.29,528.94
2019-2020,Jul,"Christa Dickenson","Executive Director","Attendance of meeting with the Heads of Portfolio Organizations",2019-06-03,2019-06-04,,"Ottawa, Ontario",419.50,345.23,233.86,125.85,43.47,1167.91
2019-2020,Jul,"Francesca Accinelli","Director Promotion and Communication","Meetings with Montreal staff",2019-06-05,2019-06-06,,"Montreal Quebec",516.00,211.53,207.05,196.60,12.43,1143.61
2019-2020,Jul,"G. Grant Machum",Member,"Meeting with Chair of the Board of Directors",,,2019-06-07,"Montreal, Quebec",251.89,148.76,,40.60,95.33,536.58
2019-2020,Jul,"Francesca Accinelli","Director Promotion and Communication","Attendance at the Banff World Media Festival",2019-06-08,2019-06-09,,"Banff Bristish Columbia",1289.88,247.59,399.50,281.85,114.13,2332.95
2019-2020,Mar,"G. Grant Machum",Member,"Meetings with Director Human Ressources and review of performance evaluations",,,2019-06-11,"Montreal, Quebec",651.16,181.70,0.00,91.25,0.00,924.11
2019-2020,Jul,"Charles Vallerand","Specialist, Program Optimization","Meetings with clients and Toronto staff",,,2019-06-11,"Toronto, Ontario",461.04,59.40,0.00,91.25,63.72,675.41
2019-2020,Jul,"Julie Blondin","Interim Director, Business Affairs and Coproduction","Presence in Toronto for a Talent Fund soiree",2019-06-11,2019-06-12,,"Toronto, Ontario",647.54,123.10,233.86,196.60,12.43,1213.53
2019-2020,Jul,"Francesca Accinelli","Director Promotion and Communication","Meetings with Halifax staff",2019-06-13,2019-06-15,,"Halifax Nova Scotia",572.28,191.92,205.28,146.35,386.35,1502.18
2019-2020,Jul,"Marie-Linda Lord",Member,"Attendance of sub-committees and Board meeting",2019-06-16,2019-06-19,,"Montreal, Quebec",446.69,91.00,444.13,282.25,65.73,1329.80
2019-2020,Nov,"Ang�le Beausoleil",Member,"Attendance of Board Meeting",2019-06-16,2019-06-18,,"Montreal, Quebec",303.25,533.46,185.64,135.90,48.73,1206.98
2019-2020,Jul,"E.J. Alon","Director Talent Fund","Attendance of Strategic Planning Committee",2019-06-17,2019-06-18,,"Montreal, Quebec",454.00,99.70,176.12,176.10,37.29,943.21
2019-2020,Jul,"Christa Dickenson","Executive Director","Attendance of Board and Sub-Committees meetings",2019-06-17,2019-06-20,,"Montreal, Quebec",454.00,178.30,578.33,352.60,37.29,1600.52
2019-2020,Sep,"Etoile Stewart",Member,"Attendance of Strategic Planning Committee and Governance Committee",2019-06-17,2019-06-18,,"Montreal, Quebec",818.77,137.20,185.64,156.00,281.53,1579.14
2019-2020,Jul,"Francesca Accinelli","Director Promotion and Communication","Meetings with Montreal staff",,,2019-06-18,"Montreal Quebec",516.00,168.88,,91.25,12.43,788.56
2019-2020,Jul,"G. Grant Machum",Member,"Attendance of Board Sub-Committees",,,2019-06-18,"Montreal, Quebec",770.72,195.21,,71.15,37.29,1074.37
2019-2020,Jul,"Francesca Accinelli","Director Promotion and Communication","Meeting with Canadian Heritage",,,2019-06-20,"Ottawa Ontario",730.75,102.15,,91.25,82.29,1006.44
2019-2020,Jul,"E.J. Alon","Director Talent Fund","Attendance of Board Meeting",2019-06-26,2019-06-28,,"Montreal, Quebec",422.36,135.84,414.10,275.00,37.29,1284.59
2019-2020,Jul,"Marie-Linda Lord",Member,"Attendance of sub-committees and Board meeting",2019-06-26,2019-06-27,,"Montreal, Quebec",446.69,106.16,243.96,135.90,,932.71
2019-2020,Sep,"Christa Dickenson","Executive Director","Attendance of meetings of the Board, onboarding meeting with new Board Member",2019-06-26,2019-06-27,,"Montreal, Quebec",239.29,589.16,243.96,135.90,42.94,1251.25
2019-2020,Sep,"Etoile Stewart",Member,"Attendance of Audit and Finance Committee and Board of Directors",2019-06-26,2019-07-03,,"Montreal, Quebec",738.31,141.00,184.90,193.80,111.13,1369.14
2019-2020,Nov,"G. Grant Machum",Member,"Attendance of Audit and Finance Committee and Board meeting",2019-06-26,2019-06-27,,"Montreal, Quebec",978.56,168.76,243.96,156.40,37.73,1585.41
2019-2020,Jul,"Stella Riggi","Director of Human Resources","Work from the Toronto office",2019-07-02,2019-07-05,,"Toronto, Ontario",,11.10,,651.50,68.26,730.86
2019-2020,Jul,"Julie Blondin","Interim Director, Business Affairs and Coproduction","Meeting with Executive Director and clients in Toronto",,,2019-07-03,"Toronto, Ontario",590.05,90.36,0.00,91.25,10.36,782.02
2019-2020,Jul,"Christa Dickenson","Executive Director","Meetings with Montreal staff",2019-07-04,2019-07-05,,"Montreal, Quebec",465.30,148.30,176.12,145.95,37.29,972.96
2019-2020,Jul,"Christa Dickenson","Executive Director","Meetings with Montreal staff, attendance of an industry event",2019-07-08,2019-07-09,,"Montreal, Quebec",554.62,145.30,176.12,125.85,12.43,1014.32
2019-2020,Aug,"Charles Vallerand","Specialist, Program Optimization","Meetings with clients and with Toronto staff",,,2019-07-15,"Toronto, Ontario",472.54,66.24,0.00,20.10,63.72,622.60
2019-2020,Sep,"Christa Dickenson","Executive Director","Meeting with Montreal staff and external clients",2019-07-15,2019-07-16,,"Montreal, Quebec",465.30,148.15,221.34,145.95,64.41,1045.15
2019-2020,Sep,"Robert Spickler","Chair of the Board","Meeting with Toronto staff, attendance of a screening",2019-07-17,2019-07-19,,"Toronto, Ontario",0.00,614.07,467.72,143.55,17.43,1242.77
2019-2020,Jul,"Francesca Accinelli","Director Promotion and Communication","Meetings with Montreal staff",2019-07-22,2019-07-23,,"Montreal Quebec",572.50,149.92,207.05,145.95,12.43,1087.85
2019-2020,Aug,"E.J. Alon","Director, Talent Fund","Meetings with potential donors and with Montreal staff",2019-07-22,2019-07-23,,"Montreal, Quebec",465.30,119.86,207.05,166.45,37.29,995.95
2019-2020,Sep,"Charles Vallerand","Specialist, Program Optimization","Meeting with Toronto staff and external clients",,,2019-07-22,"Toronto, Ontario",472.54,58.24,0.00,20.10,63.72,614.60
2019-2020,Sep,"Robert Spickler","Chair of the Board","Privy Council Office Orientation Session for New CEOs and Chairs of Crown Corporations",2019-07-22,2019-07-23,,"Ottawa, Ontario",0.00,282.87,222.11,105.75,18.18,628.91
2019-2020,Sep,"Christa Dickenson","Executive Director","New Chair introduction to Montreal staff, attendance of Audit and Finance Committee conference call",,,2019-07-30,"Montreal, Quebec",404.28,136.65,0.00,91.25,77.97,710.15
2019-2020,Oct,"Robert Spickler","Chair of the Board","Meetings with Canadian Heritage and industry representatives",2019-07-31,2019-08-01,,"Ottawa, Ontario",0.00,350.01,222.11,105.75,18.18,696.05
2019-2020,Sep,"Christa Dickenson","Executive Director","Meetings at Canadian Heritage",,,2019-08-01,"Ottawa, Ontario",740.70,125.87,0.00,20.50,77.97,965.04
2019-2020,Sep,"Christa Dickenson","Executive Director","Attendance ofiIndustry events, meetings with industry representatives",2019-08-06,2019-08-07,,"Montreal, Quebec",521.80,153.15,185.64,145.95,91.96,1098.50
2019-2020,Sep,"Francesca Accinelli","Director Promotion and Communication","Meeting with Montreal staff",2019-08-06,2019-08-07,,"Montreal, Quebec",516.00,115.10,207.05,217.10,12.43,1067.68
2019-2020,Aug,"Julie Blondin","Interim Director, Business Affairs and Coproduction","Meeting with Executive Director and Toronto staff",,,2019-08-07,"Toronto, Ontario",472.54,86.25,0.00,50.65,37.72,647.16
2019-2020,Dec,"Francesca Accinelli","Director Promotion and Communication","Meeting with reprensentative of Canada Council for the Arts",2019-08-13,2019-08-14,,"Ottawa, Ontario",474.19,65.42,205.66,108.55,37.29,891.11
2019-2020,Sep,"Julie Blondin","Interim Director, Business Affairs and Coproduction","Meeting with Canada Media Fund in Toronto",2019-08-14,2019-08-18,,"Toronto, Ontario",458.21,109.76,467.72,325.65,34.43,1395.77
2019-2020,Oct,"Christa Dickenson","Executive Director","Attendance of Regina International Film Festival and Awards (RIFFA)",2019-08-14,2019-08-16,,"Regina, Saskatchewan",872.17,125.35,120.05,162.60,37.29,1317.46
2019-2020,Dec,"Francesca Accinelli","Director Promotion and Communication","Meetings with Montreal staff",,,2019-08-14,"Montreal,Quebec",258.00,236.94,0.00,37.40,5.65,537.99
2019-2020,Sep,"Francesca Accinelli","Director Promotion and Communication","Meeting with Montreal staff",2019-08-21,2019-08-22,,"Montreal, Quebec",516.00,148.34,207.05,217.10,12.43,1100.92
2019-2020,Nov,"E.J. Alon","Director, Talent Fund","Attendance of Canada Now event and client meetings",2019-08-21,2019-08-26,,"Los Angeles et New York, United States",1146.61,571.34,0.00,852.44,103.96,2674.35
2019-2020,Oct,"Christa Dickenson","Executive Director","Attendance of Eye on TIFF",,,2019-08-21,"New York, United States",274.81,204.32,345.94,131.73,39.55,996.35
2019-2020,Oct,"Christa Dickenson","Executive Director","Meetings with Montreal staff",,,2019-08-22,"Montreal, Quebec",795.07,116.30,0.00,70.42,64.41,1046.20
2019-2020,Nov,"E.J. Alon","Director, Talent Fund","Meetings with potential donors",2019-08-28,2019-08-29,,"Montreal, Quebec",366.99,111.12,176.12,176.50,37.72,868.45
2019-2020,Nov,"Francesca Accinelli","Director Promotion and Communication","Meetings with Canadien Heritage representatives",2019-08-29,2019-08-30,,"Ottawa, Ontario",635.65,209.11,193.91,115.80,37.29,1191.76
2019-2020,Oct,"Marie-France Godbout","Interim Director, Project Financing","Attendance of Toronto International Film Festival",2019-09-05,2019-09-10,,"Toronto, Ontario",472.54,313.38,1345.60,478.45,37.72,2647.69
2019-2020,Oct,"Julie Blondin","Interim Director, Business Affairs and Coproduction","Attendance of Toronto International Film Festival",2019-09-06,2019-09-09,,"Toronto, Ontario",579.40,211.33,807.36,201.05,12.43,1811.57
2019-2020,Oct,"Robert Spickler","Chair of the Board","Attendance of Toronto International Film Festival",2019-09-09,2019-09-11,,"Toronto, Ontario",211.70,151.50,538.24,244.45,37.72,1183.61
2019-2020,Oct,"Robert Spickler","Chair of the Board","Orientation session with Privy Council Office",2019-09-11,2019-09-12,,"Ottawa, Ontario",0.00,164.55,245.62,88.45,18.08,516.70
2019-2020,Oct,"Robert Spickler","Chair of the Board","Attendance of Atlantic Film Festival",2019-09-12,2019-09-14,,"Halifax, Nova Scotia",495.78,44.00,410.56,34.60,37.29,1022.23
2019-2020,Nov,"Marie-France Godbout","Interim Director, Project Financing","Attendance of Festival de cin�ma de la ville de Qu�bec",2019-09-12,2019-09-15,,"Qu�bec, Quebec",0.00,301.12,0.00,312.40,18.18,631.70
2019-2020,Nov,"E.J. Alon","Director, Talent Fund","Attendance of Atlantic Film Festival",2019-09-12,2019-09-14,,"Halifax, Nova Scotia",425.72,136.56,412.90,275.00,37.29,1287.47
2019-2020,Oct,"Christa Dickenson","Executive Director","Attendance of Quebec City Film Festival",2019-09-12,2019-09-13,,"Quebec, Quebec",1283.43,143.73,277.39,145.95,64.41,1914.91
2019-2020,Nov,"Marie-Linda Lord",Member,"Attendance of Atlantic Film Festival",2019-09-13,2019-09-15,,"Halifax, Nova Scotia",0.00,277.50,283.53,54.70,12.43,628.16
2019-2020,Oct,"Christa Dickenson","Executive Director","Attendance of G�meaux",,,2019-09-15,"Montreal, Quebec",289.33,92.15,243.96,67.95,37.29,730.68
2019-2020,Oct,"Christa Dickenson","Executive Director","Interviews for Director - Public and Governmental Affairs position",2019-09-16,2019-09-17,,"Ottawa, Ontario",326.03,249.90,235.04,146.35,43.47,1000.79
2019-2020,Nov,"Francesca Accinelli","Director Promotion and Communication","Interviews for the position of Director, Public and Governmental Affairs",2019-09-16,2019-09-17,,"Ottawa, Ontario",683.01,100.42,235.04,85.25,37.29,1141.01
2019-2020,Jan,"Stella Riggi","Director of Human Resources","Attendance of candidate interviews",2019-09-16,2019-09-17,,"Ottawa, Ontario",0.00,290.10,235.04,85.25,58.93,669.32
2019-2020,Oct,"Julie Blondin","Interim Director, Business Affairs and Coproduction","Visit of Vancouver office",2019-09-18,2019-09-21,,"Vancouver, British Columbia",916.39,82.28,470.02,342.95,37.72,1849.36
2019-2020,Oct,"Christa Dickenson","Executive Director","Annonce of the film that will represent Canada in the race for Best International Feature Film",,,2019-09-20,"Montreal, Quebec",521.80,148.15,0.00,91.25,91.53,852.73
2019-2020,Oct,"Robert Spickler","Chair of the Board","Meetings with industry representatives and attendance of gala evening with screening",2019-09-23,2019-09-25,,"Winnipeg, Manitoba",309.39,57.00,419.76,197.00,37.72,1020.87
2019-2020,Oct,"Christa Dickenson","Executive Director","Meetings with industry representatives and with Montreal staff",2019-09-23,2019-09-25,,"Montreal, Quebec",294.30,319.92,414.10,214.30,47.53,1290.15
2019-2020,Nov,"Francesca Accinelli","Director Promotion and Communication","Attendance of screening of the film Stand!",2019-09-23,2019-09-25,,"Winnipeg, Manitoba",666.81,47.13,293.12,163.65,62.86,1233.57
2019-2020,Nov,"E.J. Alon","Director, Talent Fund","Attendance of Audit and Finance Committee and Board meeting",2019-09-24,2019-09-25,,"Montreal, Quebec",465.30,145.59,236.82,217.10,37.29,1102.10
2019-2020,Oct,"Robert Spickler","Chair of the Board","Attendance of Vancouver International Film Festival",2019-09-25,2019-09-28,,"Vancouver, British Columbia",731.06,197.95,701.46,343.35,60.73,2034.55
2019-2020,Nov,"Francesca Accinelli","Director Promotion and Communication","Attendance of Vancouver International Film Festival",2019-09-25,2019-09-28,,"Vancouver British Columbia",666.81,110.95,701.46,113.00,262.85,1855.07
2019-2020,Jan,"Stella Riggi","Director of Human Resources","Attendance at the activity of recognition of Vancouver employees",2019-09-25,2019-09-28,,"Vancouver, Bristish Columbia",708.84,203.53,575.76,285.05,142.72,1915.90
2019-2020,Oct,"Christa Dickenson","Executive Director","Working group on cultural diplomacy",,,2019-09-30,"Ottawa, Ontario",605.45,135.36,0.00,71.15,37.29,849.25
2019-2020,Nov,"Julie Blondin","Interim Director, Business Affairs and Coproduction","Visit to the Toronto Office",,,2019-10-01,"Toronto, Ontario",590.05,149.26,0.00,91.50,18.08,848.89
2019-2020,Dec,"Stella Riggi","Director of Human Resources","Meetings with industry representatives and meetings with Toronto staff",2019-10-01,2019-10-02,,"Toronto, Ontario",433.44,134.59,233.86,217.60,72.72,1092.21
2019-2020,Oct,"Christa Dickenson","Executive Director","Meetings with industry representatives and with Montreal staff",2019-10-02,2019-10-04,,"Montreal, Quebec",550.05,291.30,414.10,264.60,37.29,1557.34
2019-2020,Oct,"Robert Spickler","Chair of the Board","Training at Canada School of Public Service",2019-10-08,2019-10-09,,"Ottawa, Ontario",0.00,312.87,292.62,126.10,89.46,821.05
2019-2020,Nov,"Christa Dickenson","Executive Director","Meetings with Montreal staff and industry representatives",2019-10-08,2019-10-09,,"Montreal, Quebec",699.44,183.70,201.12,217.60,118.65,1420.51
2019-2020,Dec,"E.J. Alon","Director, Talent Fund","Meetings with industry representatives and meetings with Montreal staff",2019-10-08,2019-10-10,,"Montreal, Quebec",497.66,169.20,426.02,255.25,47.46,1395.59
2019-2020,Nov,"Francesca Accinelli","Director Promotion and Communication","Attendance of Frankfurt Book Fair and handing over ceremony to Canada, country of honor in 2020",2019-10-13,2019-10-21,,"Frankfurt, Germany",1206.36,153.82,2159.67,1533.20,124.04,5177.09
2019-2020,Dec,"Etoile Stewart",Member,"Attendance of Board Meeting",2019-10-14,2019-10-20,,"St-John's, Newfoundland and Labrador",1218.03,100.27,639.84,482.45,35.53,2476.12
2019-2020,Nov,"Christa Dickenson","Executive Director","Meetings with Halifax staff and industry representatives",2019-10-15,2019-10-16,,"Halifax, Nova Scotia",315.78,226.65,206.45,108.80,58.19,915.87
2019-2020,Dec,"Stella Riggi","Director of Human Resources","Attendance at the activity of recognition of Halifax employees",2019-10-15,2019-10-16,,"Halifax, Nova Scotia",415.85,232.60,206.45,217.60,72.72,1145.22
2019-2020,Mar,"G. Grant Machum",Member,"Attendance of sub-committees and Board meeting",2019-10-16,2019-10-18,,"St-John's, Newfoundland and Labrador",422.34,170.68,330.82,224.15,103.73,1251.72
2019-2020,Nov,"St�phane Odesse","Director, Legal Services and Access to Information","Attendance of sub-committees and Board meeting",2019-10-16,2019-10-18,,"St-John's, Newfoundland and Labrador",845.78,170.00,307.02,265.35,41.17,1629.32
2019-2020,Nov,"Julie Blondin","Interim Director, Business Affairs and Coproduction","Attendance of St. John's International Women's Film Festival and Board meeting",2019-10-16,2019-10-19,,"St-John's, Newfoundland and Labrador",900.31,87.49,354.62,214.30,92.92,1649.64
2019-2020,Nov,"Ang�le Beausoleil",Member,"Attendance of St. John's International Women's Film Festival and Board meeting",2019-10-16,2019-10-19,,"St-John's, Newfoundland and Labrador",1047.32,74.50,685.44,244.50,37.29,2089.05
2019-2020,Nov,"Christa Dickenson","Executive Director","Attendance of St. John's International Women's Film Festival and Board meeting",2019-10-16,2019-10-18,,"St-John's, Newfoundland and Labrador",315.78,111.35,307.02,244.50,18.64,997.29
2019-2020,Nov,"E.J. Alon","Director, Talent Fund","Attendance of St. John's International Women's Film Festival and Board meeting",2019-10-16,2019-10-19,,"St-John's, Newfoundland and Labrador",1262.15,174.24,460.53,435.20,37.29,2369.41
2019-2020,Nov,"Robert Spickler","Chair of the Board","Attendance of St. John's International Women's Film Festival and Board meeting",2019-10-16,2019-10-19,,"St-John's, Newfoundland and Labrador",640.70,139.00,460.53,261.80,37.72,1539.75
2019-2020,Feb,"Patrick B�dard","Director of Finance and Interim Director, Administration and Corporate Services","Attendance of sub-committees and Board meeting",2019-10-16,2019-10-18,,"St-John's, Newfoundland and Labrador",1057.65,0.00,465.11,285.45,37.72,1845.93
2019-2020,Nov,"Christa Dickenson","Executive Director","Attendance of Frankfurt Book Fair and handing over ceremony to Canada, country of honor in 2020",2019-10-18,2019-10-21,,"Frankfurt, Germany",2469.76,355.37,331.39,505.16,12.43,3674.11
2019-2020,Nov,"Robert Spickler","Chair of the Board","Attendance of ImagiNative Festival",2019-10-22,2019-10-25,,"Toronto, Ontario",0.00,398.87,701.58,323.10,18.08,1441.63
2019-2020,Nov,"Julie Blondin","Interim Director, Business Affairs and Coproduction","Meeting with Executive Director",,,2019-10-23,"Toronto, Ontario",590.05,105.99,0.00,71.15,10.17,777.36
2019-2020,Dec,"G. Grant Machum",Member,"Attendance of Devour Film Festival",,,2019-10-23,"Wolfville, Nova Scotia",0.00,97.65,0.00,0.00,6.58,104.23
2019-2020,Mar,"Marie-Claude Lavigne","Director, Public and Governmental Affairs","Meeting with the Executive Director",,,2019-10-24,"Toronto, Ontario",0.00,24.30,0.00,0.00,16.87,41.17
2019-2020,Nov,"Christa Dickenson","Executive Director","Attendance of Laing House Gala",2019-10-26,2019-10-27,,"Halifax, Nova Scotia",986.34,197.60,191.20,116.50,77.97,1569.61
2019-2020,Nov,"Christa Dickenson","Executive Director","Canadian Heritage Portfolio Leaders Meeting",,,2019-10-28,"Ottawa, Ontario",576.18,244.25,0.00,37.65,78.99,937.07
2019-2020,Nov,"Francesca Accinelli","Director Promotion and Communication","Meetings with Montreal staff",2019-10-28,2019-10-30,,"Montreal, Quebec",517.50,138.86,414.10,214.55,12.43,1297.44